header;abc08;time;space;abcbmc2;time;space;abcbmc3;time;space;abcdprove;time;space;abcsuperprove;time;space;aigtrav;time;space;bip;time;space;bipzzimc;time;space;cip;time;space;ic3;time;space;mbmc;time;space;mcaigerbmc;time;space;mcaigerind;time;space;mcsti;time;space;nusmvbdd;time;space;nusmvbmc;time;space;pdtrav;time;space;tipbmc;time;space;tipbmc08;time;space;tipind;time;space;tiplnd;time;space
bobtuint23;sat;1;34;sat;0;6;sat;0;12;sat;0;24;sat;3;26;timeout;900;2300;sat;0;0;sat;0;10;sat;0;0;sat;1;16;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;486;7002;sat;0;38;sat;0;45;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint24;sat;0;34;sat;0;9;sat;0;6;sat;0;24;sat;3;24;memout;421;7002;sat;0;0;sat;0;9;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;484;7002;sat;0;38;sat;0;46;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint25;sat;1;34;sat;0;6;sat;0;14;sat;0;18;sat;3;26;timeout;900;2313;sat;0;0;sat;0;10;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;482;7003;sat;0;38;sat;0;45;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint26;sat;1;35;sat;0;6;sat;0;14;sat;0;24;sat;2;24;timeout;900;4848;sat;0;0;sat;0;9;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;488;7001;sat;0;38;sat;0;45;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint27;sat;1;35;sat;0;15;sat;0;6;sat;0;25;sat;3;25;memout;482;7000;sat;0;0;sat;0;9;sat;0;0;sat;1;12;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;480;7004;sat;0;38;sat;0;45;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint28;sat;1;34;sat;0;15;sat;0;6;sat;0;18;sat;2;24;timeout;900;5448;sat;0;0;sat;0;9;sat;0;0;sat;1;11;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;489;7000;sat;0;38;sat;0;41;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint29;sat;1;34;sat;0;6;sat;0;14;sat;0;20;sat;3;24;timeout;901;6483;sat;0;0;sat;0;9;sat;0;0;sat;1;11;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;487;7001;sat;0;38;sat;0;45;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint30;sat;1;34;sat;0;6;sat;0;6;sat;0;20;sat;2;24;memout;622;7000;sat;0;0;sat;0;9;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;482;7001;sat;0;38;sat;1;52;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuint31;sat;1;31;sat;0;15;sat;0;14;sat;0;18;sat;3;25;timeout;900;4377;sat;0;0;sat;0;9;sat;0;0;sat;1;11;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;481;7003;sat;0;38;sat;0;40;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtuintand;unsat;0;4;memout;624;7000;unknown;0;14;unsat;0;9;unsat;0;13;unsat;0;0;unsat;0;0;unsat;0;9;unsat;0;0;unsat;0;0;timeout;900;2902;unknown;4;609;unsat;0;0;unsat;0;0;memout;483;7001;unknown;15;476;unsat;0;1;unsat;0;0;unsat;0;0;unsat;0;0;unsat;0;0
bobtuintor;sat;0;0;sat;0;41;sat;0;14;sat;0;6;sat;0;13;memout;463;7001;sat;0;0;sat;0;9;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;488;7002;sat;0;38;sat;0;1;sat;0;0;sat;0;0;sat;0;0;sat;0;0
bobtutt;timeout;900;343;sat;1;48;unknown;1;40;sat;59;170;sat;43;68;timeout;900;3419;sat;3;31;sat;32;45;timeout;900;356;sat;63;156;timeout;900;263;sat;2;154;sat;6;154;sat;1;20;memout;322;7003;timeout;900;1089;sat;18;86;sat;1;30;sat;1;32;sat;240;105;sat;252;196
bobtuttt;sat;316;211;sat;66;112;unknown;4;43;timeout;900;295;sat;263;214;timeout;900;4406;timeout;900;535;timeout;900;557;sat;391;251;timeout;900;103;timeout;900;349;sat;531;90;timeout;900;110;timeout;900;186;memout;172;7001;timeout;900;848;timeout;900;280;sat;155;79;sat;82;81;sat;54;61;timeout;900;581
bobunr2p10d40l;unsat;3;118;timeout;900;1085;unknown;0;18;unsat;207;54;unsat;104;23;memout;638;7001;unsat;0;9;unsat;4;15;unsat;0;12;unsat;13;42;timeout;900;180;timeout;900;474;unsat;0;5;unsat;0;13;memout;275;7001;timeout;900;43;unsat;43;94;timeout;900;903;timeout;900;930;unsat;4;11;unsat;4;11
bobuns2p10d100l;unsat;5;162;timeout;900;3616;unknown;0;24;unsat;278;56;unsat;136;33;memout;632;7001;unsat;0;19;unsat;17;25;unsat;1;29;unsat;45;93;timeout;900;391;timeout;900;715;unsat;1;13;unsat;2;32;memout;461;7004;timeout;900;93;unsat;218;168;timeout;900;2725;timeout;900;2519;unsat;16;26;unsat;16;26
bobuns2p10d20l;unsat;1;57;timeout;900;1044;unknown;0;18;unsat;22;40;unsat;31;23;memout;596;7001;unsat;0;2;unsat;1;13;unsat;0;7;unsat;5;22;timeout;900;111;timeout;900;174;unsat;0;0;unsat;0;6;timeout;900;5398;timeout;900;28;unsat;21;88;timeout;900;500;timeout;900;722;unsat;2;7;unsat;2;7
bobuns2p10d60l;unsat;4;158;timeout;900;1399;unknown;0;20;unsat;217;56;unsat;110;25;memout;631;7001;unsat;0;12;unsat;7;16;unsat;0;17;unsat;21;57;timeout;900;295;timeout;900;515;unsat;0;8;unsat;1;19;memout;363;7003;timeout;900;59;unsat;112;113;timeout;900;1173;timeout;900;1560;unsat;8;15;unsat;8;15
bobuns2p10d80l;unsat;5;157;timeout;900;2366;unknown;0;22;unsat;360;59;unsat;145;31;memout;631;7001;unsat;0;16;unsat;13;21;unsat;1;23;unsat;32;84;timeout;900;300;timeout;900;555;unsat;1;10;unsat;1;26;memout;409;7002;timeout;900;75;unsat;264;145;timeout;900;1979;timeout;900;1853;unsat;11;20;unsat;11;20
brpp1;sat;0;23;sat;0;14;sat;0;6;sat;0;18;sat;2;24;timeout;901;5916;sat;0;0;sat;0;9;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;136;7006;sat;0;30;sat;0;41;sat;0;0;sat;0;0;sat;0;4;sat;0;4
brpp1neg;sat;0;23;sat;0;7;sat;0;10;sat;0;18;sat;2;24;memout;648;7002;sat;0;0;sat;0;10;sat;0;0;sat;1;15;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7002;sat;0;29;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
brpptimo;sat;0;20;sat;0;15;sat;0;6;sat;0;18;sat;1;25;timeout;900;4428;sat;0;0;sat;0;9;sat;0;0;sat;1;13;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;134;7006;sat;0;24;sat;0;38;sat;0;0;sat;0;0;sat;0;3;sat;0;3
brpptimoneg;sat;0;18;sat;0;14;sat;0;6;sat;0;18;sat;1;24;timeout;900;4813;sat;0;0;sat;0;9;sat;0;0;sat;1;12;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7003;sat;0;24;sat;0;38;sat;0;0;sat;0;0;sat;0;3;sat;0;4
brpptimonegnv;sat;0;18;sat;0;13;sat;0;14;sat;0;18;sat;1;24;timeout;900;4432;sat;0;0;sat;0;9;sat;0;0;sat;1;15;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;142;7003;sat;0;29;sat;0;38;sat;0;0;sat;0;0;sat;0;3;sat;0;4
cmudme1;timeout;900;196;timeout;900;250;unknown;0;15;timeout;900;183;unsat;48;72;timeout;900;1681;timeout;900;1198;timeout;900;1007;timeout;900;1284;timeout;900;46;timeout;900;250;timeout;900;6;timeout;900;5;timeout;900;104;timeout;900;228;timeout;900;81;unsat;2;44;timeout;900;70;timeout;900;143;timeout;900;144;timeout;900;119
cmudme2;timeout;900;224;timeout;900;256;unknown;0;16;timeout;900;178;unsat;48;72;timeout;900;1681;timeout;900;1151;timeout;900;964;timeout;900;1237;timeout;900;53;timeout;900;255;timeout;900;9;timeout;900;8;timeout;900;124;timeout;900;472;timeout;900;104;unsat;1;48;timeout;900;88;timeout;900;147;timeout;900;151;timeout;900;106
cmugigamax;unsat;1;14;timeout;900;218;unknown;4;27;unsat;0;17;unsat;2;69;unsat;1;76;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;6;timeout;900;1700;timeout;900;20;timeout;900;16;unsat;2;11;unsat;0;27;timeout;900;613;unsat;6;45;timeout;900;105;timeout;900;176;timeout;900;495;unsat;0;3
cmuperiodic;unsat;6;27;timeout;900;1167;unknown;155;321;unsat;1;29;unsat;4;63;unsat;0;0;unsat;51;70;unsat;52;90;unsat;5;21;unsat;23;15;timeout;900;823;unknown;164;398;unsat;19;40;unsat;17;155;memout;250;7002;timeout;900;649;unsat;7;85;unknown;56;224;unknown;50;237;unsat;2;20;unsat;257;40
counterp0;sat;0;0;sat;0;6;sat;0;6;sat;0;6;sat;0;15;sat;0;0;sat;0;0;sat;0;7;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;38;sat;0;0;sat;0;0;sat;0;0;sat;0;0
counterp0neg;sat;0;0;sat;0;6;sat;0;6;sat;0;13;sat;0;20;sat;0;0;sat;0;0;sat;0;7;sat;0;0;sat;0;6;sat;0;0;sat;0;0;sat;0;0;sat;0;0;sat;0;2;sat;0;0;sat;0;38;sat;0;0;sat;0;0;sat;0;0;sat;0;0
csmacdp0;sat;2;80;sat;0;16;sat;0;19;sat;0;45;sat;15;30;memout;731;7001;sat;0;12;sat;1;19;sat;0;10;sat;6;34;sat;0;12;sat;0;11;sat;0;13;sat;0;21;memout;158;7000;sat;1;77;sat;1;49;sat;0;0;sat;0;0;sat;1;7;timeout;900;309
csmacdp0neg;sat;2;77;sat;0;17;sat;0;16;sat;0;45;sat;16;30;memout;648;7001;sat;0;13;sat;1;19;sat;0;10;sat;6;39;sat;0;11;sat;0;11;sat;0;13;sat;0;20;memout;163;7000;sat;1;77;sat;1;51;sat;0;0;sat;0;0;sat;1;8;timeout;900;277
csmacdp2;sat;5;81;sat;0;18;sat;0;16;sat;0;46;sat;16;31;timeout;901;6333;sat;0;14;sat;1;19;sat;0;9;sat;11;35;sat;0;11;sat;0;11;sat;0;13;sat;0;26;memout;159;7000;sat;2;79;sat;1;52;sat;0;0;sat;0;0;sat;1;7;timeout;900;275
csmacdp2neg;sat;5;79;sat;0;16;sat;0;17;sat;1;46;sat;17;32;timeout;901;6333;sat;0;14;sat;0;20;sat;0;9;sat;8;40;sat;0;12;sat;0;11;sat;0;11;sat;0;27;memout;160;7001;sat;1;79;sat;1;52;sat;0;0;sat;0;0;sat;1;7;timeout;900;292
dme3p1;sat;2;49;sat;0;15;sat;0;6;sat;0;18;sat;2;24;timeout;900;2109;sat;0;0;sat;0;9;sat;0;0;sat;1;14;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;136;7005;sat;0;31;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme3p1neg;sat;0;22;sat;0;6;sat;0;6;sat;0;17;sat;2;24;timeout;900;2956;sat;0;0;sat;0;9;sat;0;0;sat;1;14;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;135;7006;sat;0;27;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme3ptimo;sat;0;21;sat;0;6;sat;0;6;sat;0;11;sat;1;24;memout;797;7000;sat;0;0;sat;0;9;sat;0;0;sat;1;12;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;133;7003;sat;0;26;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme3ptimoneg;sat;0;21;sat;0;6;sat;0;13;sat;0;16;sat;1;24;memout;752;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;9;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;135;7001;sat;0;24;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme3ptimonegnv;sat;0;21;sat;0;6;sat;0;6;sat;0;18;sat;2;24;timeout;900;4610;sat;0;0;sat;0;10;sat;0;0;sat;1;14;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7002;sat;0;30;sat;0;39;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme4p1;sat;0;29;sat;0;10;sat;0;6;sat;0;17;sat;2;25;timeout;900;2328;sat;0;0;sat;0;10;sat;0;0;sat;1;13;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;138;7000;sat;0;35;sat;0;40;sat;0;0;sat;0;0;sat;0;5;sat;0;4
dme4p1neg;sat;1;29;sat;0;6;sat;0;15;sat;0;18;sat;2;24;timeout;900;3044;sat;0;0;sat;0;11;sat;0;0;sat;1;14;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;138;7001;sat;0;35;sat;0;39;sat;0;0;sat;0;0;sat;0;5;sat;0;4
dme4ptimo;sat;0;28;sat;0;6;sat;0;6;sat;0;12;sat;2;24;memout;745;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;12;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;131;7004;sat;0;35;sat;0;40;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme4ptimoneg;sat;0;28;sat;0;6;sat;0;6;sat;0;17;sat;2;25;memout;716;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;17;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;131;7000;sat;0;34;sat;0;40;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme4ptimonegnv;sat;0;28;sat;0;6;sat;0;6;sat;0;18;sat;2;25;timeout;900;1699;sat;0;0;sat;0;10;sat;0;0;sat;1;16;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7004;sat;0;36;sat;0;42;sat;0;0;sat;0;0;sat;0;4;sat;0;4
dme5p1;sat;3;51;sat;0;6;sat;0;6;sat;0;18;sat;3;25;timeout;900;2007;sat;0;0;sat;0;13;sat;0;0;sat;1;19;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;136;7006;sat;0;43;sat;0;43;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme5p1neg;sat;3;55;sat;0;6;sat;0;8;sat;0;22;sat;3;25;timeout;900;2712;sat;0;0;sat;0;12;sat;0;0;sat;1;20;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;138;7003;sat;0;41;sat;0;42;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme5ptimo;sat;3;38;sat;0;6;sat;0;6;sat;0;25;sat;2;25;memout;742;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;19;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;131;7006;sat;0;41;sat;0;41;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme5ptimoneg;sat;3;57;sat;0;6;sat;0;6;sat;0;25;sat;2;25;memout;737;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;20;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;133;7005;sat;0;38;sat;0;42;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme5ptimonegnv;sat;3;58;sat;0;6;sat;0;6;sat;0;19;sat;3;25;timeout;900;1699;sat;0;0;sat;0;10;sat;0;0;sat;1;19;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;136;7001;sat;0;42;sat;0;42;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme6p1;sat;4;74;sat;0;6;sat;0;14;sat;0;26;sat;4;26;timeout;900;2004;sat;0;0;sat;0;10;sat;0;0;sat;1;24;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7005;sat;0;49;sat;0;42;sat;0;0;sat;0;0;sat;1;6;sat;1;6
dme6p1neg;sat;4;74;sat;0;6;sat;0;6;sat;0;27;sat;4;26;timeout;900;2712;sat;0;0;sat;0;10;sat;0;0;sat;1;21;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;137;7002;sat;0;47;sat;0;42;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme6ptimo;sat;4;45;sat;0;6;sat;0;7;sat;0;24;sat;4;27;memout;740;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;20;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;134;7002;sat;0;47;sat;0;43;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme6ptimoneg;sat;4;50;sat;0;6;sat;0;6;sat;0;26;sat;4;26;memout;725;7000;sat;0;0;sat;0;10;sat;0;0;sat;1;23;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;135;7000;sat;0;46;sat;0;43;sat;0;0;sat;0;0;sat;1;5;sat;1;5
dme6ptimonegnv;sat;4;46;sat;0;15;sat;0;12;sat;0;27;sat;3;25;timeout;900;1699;sat;0;0;sat;0;12;sat;0;0;sat;1;24;sat;0;0;sat;0;0;sat;0;0;sat;0;0;memout;141;7001;sat;0;48;sat;0;43;sat;0;0;sat;0;0;sat;1;5;sat;1;5
eijkbs1512;unsat;9;20;timeout;900;288;unknown;0;17;unsat;1;20;unsat;0;15;timeout;900;2378;timeout;900;418;timeout;900;509;timeout;900;1116;unsat;2;18;timeout;900;357;timeout;900;36;timeout;900;17;timeout;900;219;timeout;900;1916;timeout;900;72;unsat;3;69;timeout;900;62;timeout;900;213;unsat;0;4;unsat;0;4
eijkbs3271;unsat;1;37;timeout;900;226;unknown;0;18;unsat;0;26;unsat;0;14;memout;806;7001;timeout;900;968;timeout;900;580;timeout;900;868;timeout;900;74;timeout;900;87;timeout;900;15;timeout;900;27;timeout;900;53;memout;298;7000;timeout;900;127;unsat;5;77;timeout;900;35;timeout;900;47;timeout;900;127;unsat;13;28
eijkbs3330;unsat;1;31;timeout;900;228;unknown;0;16;unsat;0;25;unsat;1;15;timeout;901;5597;timeout;900;427;timeout;900;1137;timeout;900;522;unsat;139;52;timeout;900;166;timeout;900;18;timeout;900;13;timeout;900;62;timeout;900;4073;timeout;900;77;unsat;71;70;timeout;900;82;timeout;900;129;unsat;0;4;unsat;0;5
eijkbs3384;unsat;1;38;timeout;900;187;unknown;0;14;unsat;21;28;unsat;4;23;memout;523;7002;unknown;410;3081;timeout;900;1136;timeout;900;1526;timeout;900;89;timeout;900;95;timeout;900;15;timeout;900;18;timeout;900;40;memout;444;7001;timeout;900;100;unsat;38;98;timeout;900;20;timeout;900;27;timeout;900;126;unsat;552;171
eijkbs4863;unsat;2;48;timeout;900;286;unknown;0;15;unsat;1;36;unsat;2;16;memout;842;7000;timeout;900;632;unsat;773;402;timeout;900;1245;unsat;27;38;timeout;900;187;timeout;900;26;timeout;900;23;timeout;900;132;memout;467;7003;timeout;900;107;unsat;72;71;timeout;900;936;unknown;783;1235;unsat;1;7;unsat;1;7
eijkbs6669;unsat;2;57;timeout;900;166;unknown;0;18;unsat;9;39;unsat;1;17;memout;351;7001;timeout;900;795;timeout;900;1035;timeout;900;402;timeout;900;126;timeout;900;121;timeout;900;22;timeout;900;32;timeout;900;38;memout;237;7004;timeout;900;105;unsat;7;82;timeout;900;112;timeout;900;173;timeout;900;122;timeout;900;128
eijks1196;unsat;4;21;timeout;900;1109;unknown;0;15;unsat;0;22;unsat;0;14;timeout;900;3773;unsat;0;7;unsat;0;13;unsat;0;4;unsat;1;14;timeout;900;405;unknown;524;294;unsat;0;2;unsat;0;4;unsat;0;27;timeout;900;541;unsat;5;49;unknown;65;250;unknown;51;264;unsat;0;4;unsat;0;4
eijks1238;unsat;4;22;timeout;900;1161;unknown;0;15;unsat;0;22;unsat;0;13;timeout;900;4012;unsat;0;7;unsat;0;9;unsat;0;6;unsat;1;14;timeout;900;407;unknown;538;308;unsat;0;2;unsat;0;4;unsat;0;27;timeout;900;517;unsat;0;43;unknown;76;259;unknown;56;263;unsat;0;4;unsat;0;4
eijks1423;unsat;2;21;timeout;900;300;unknown;0;16;unsat;0;21;unsat;1;22;memout;493;7000;timeout;900;1226;timeout;900;893;timeout;900;394;unsat;13;22;timeout;900;164;timeout;900;8;timeout;900;12;timeout;900;46;timeout;900;693;timeout;900;74;unsat;3;68;timeout;900;39;timeout;900;64;unsat;0;4;unsat;0;5
eijks208;unsat;0;8;timeout;900;99;unknown;0;15;unsat;0;15;unsat;0;16;unsat;0;0;timeout;900;462;timeout;900;491;timeout;900;645;unsat;0;6;timeout;900;112;timeout;900;16;timeout;900;3;timeout;900;56;unsat;0;2;timeout;900;237;unsat;15;41;timeout;900;27;timeout;900;26;unsat;0;0;unsat;0;0
eijks208c;unsat;0;8;timeout;900;98;unknown;0;15;unsat;0;13;unsat;0;12;unsat;0;0;timeout;900;424;timeout;900;170;timeout;900;633;unsat;0;6;timeout;900;105;timeout;900;16;timeout;900;3;unsat;624;57;unsat;0;2;timeout;900;412;unsat;15;41;timeout;900;23;timeout;900;24;unsat;0;0;unsat;0;0
eijks208o;unsat;0;4;timeout;900;2382;unknown;0;15;unsat;0;6;unsat;0;12;unsat;0;0;timeout;900;475;unsat;0;7;timeout;900;651;unsat;0;0;timeout;900;115;timeout;900;16;timeout;900;3;unsat;757;59;unsat;0;0;timeout;900;1104;unsat;13;41;unknown;0;0;timeout;900;30;unsat;0;0;unsat;0;0
eijks298;unsat;1;9;timeout;900;315;unknown;3;22;unsat;0;15;unsat;0;14;unsat;3;169;unsat;21;38;unsat;7;27;unsat;3;11;unsat;0;10;timeout;900;2104;timeout;900;23;unsat;185;6;unsat;6;14;unsat;0;0;timeout;900;92;unsat;0;38;unknown;104;89;unknown;80;107;unsat;0;0;unsat;0;0
eijks344;unsat;0;10;timeout;900;354;unknown;4;31;unsat;0;16;unsat;0;13;unsat;44;1732;unsat;20;33;unsat;161;105;unsat;0;4;unsat;1;10;timeout;900;529;unknown;292;89;unsat;0;1;unsat;0;2;unsat;3;43;timeout;900;64;unsat;0;38;unknown;4;62;unknown;3;69;unsat;0;0;unsat;0;0
eijks349;unsat;0;10;timeout;900;438;unknown;13;48;unsat;0;16;unsat;0;12;memout;391;7002;unsat;54;48;unsat;19;39;unsat;0;4;unsat;2;11;timeout;900;550;unknown;327;88;unsat;0;1;unsat;0;2;unsat;3;43;timeout;900;64;unsat;0;38;unknown;5;64;unknown;4;69;unsat;0;0;unsat;0;0
eijks382;unsat;2;12;timeout;900;194;unknown;0;16;unsat;0;15;unsat;0;13;unsat;27;993;timeout;900;788;timeout;900;1056;timeout;900;610;unsat;94;24;timeout;900;221;timeout;900;5;timeout;900;6;timeout;900;44;unsat;1;73;timeout;900;68;unsat;0;47;timeout;900;44;timeout;900;62;unsat;0;3;unsat;0;3
eijks386;unsat;1;11;timeout;900;799;unknown;124;250;unsat;0;16;unsat;0;15;unsat;6;337;unsat;0;7;unsat;0;11;unsat;23;30;unsat;0;8;unknown;856;3727;timeout;900;16;unsat;0;2;unsat;0;3;unsat;0;19;timeout;900;203;unsat;9;43;unknown;14;81;unknown;12;93;unsat;0;2;unsat;0;2
eijks420;unsat;1;10;timeout;900;128;unknown;1;16;unsat;0;15;unsat;0;12;timeout;900;44;timeout;900;538;timeout;900;356;timeout;900;698;unsat;33;16;timeout;900;128;timeout;900;29;timeout;900;4;timeout;900;74;memout;137;7007;timeout;900;359;unsat;17;64;timeout;900;68;timeout;900;82;unsat;0;3;unsat;0;3
eijks444;unsat;2;12;timeout;900;227;unknown;0;16;unsat;0;15;unsat;0;13;unsat;28;1063;timeout;900;867;timeout;900;961;timeout;900;731;unsat;31;19;timeout;900;215;timeout;900;5;timeout;900;6;timeout;900;47;unsat;1;73;timeout;900;75;unsat;0;46;timeout;900;41;timeout;900;68;unsat;0;3;unsat;0;3
eijks510;unsat;6;13;timeout;900;359;unknown;0;16;unsat;1;17;unsat;0;14;timeout;901;6947;unsat;6;22;unsat;3;25;unsat;24;58;unsat;1;11;timeout;900;173;timeout;900;9;unsat;1;2;unsat;1;5;unsat;409;6710;timeout;900;190;unsat;16;50;timeout;900;44;timeout;900;62;unsat;0;3;unsat;0;4
eijks526;unsat;2;13;timeout;900;205;unknown;1;17;unsat;0;16;unsat;0;14;unsat;147;2386;timeout;900;1098;timeout;900;680;timeout;900;708;unsat;30;23;timeout;900;176;timeout;900;7;timeout;900;8;timeout;900;61;unsat;2;71;timeout;900;86;unsat;1;54;timeout;900;46;timeout;900;64;unsat;0;3;unsat;0;3
eijks5378;unsat;3;38;timeout;900;463;unknown;0;16;unsat;1;34;unsat;2;24;memout;556;7002;timeout;900;528;timeout;900;515;timeout;900;587;unsat;55;46;timeout;900;404;timeout;900;84;timeout;900;36;timeout;900;390;timeout;900;1684;timeout;900;166;unsat;78;119;timeout;900;448;timeout;900;522;timeout;900;142;unsat;20;33
eijks641;unsat;0;11;timeout;900;183;unknown;0;14;unsat;0;16;unsat;0;12;memout;507;7001;unsat;0;5;unsat;0;7;unsat;4;36;unsat;0;7;timeout;900;181;unknown;655;118;timeout;900;6;timeout;900;286;timeout;900;3527;timeout;900;44;unsat;0;37;unknown;10;61;unknown;9;73;unsat;0;0;unsat;0;0
eijks713;unsat;0;11;timeout;900;177;unknown;0;14;unsat;0;16;unsat;0;14;memout;529;7001;unsat;0;5;unsat;0;7;unsat;2;24;unsat;0;8;timeout;900;159;timeout;900;94;timeout;900;4;timeout;900;136;timeout;900;3668;timeout;900;44;unsat;0;38;unknown;15;60;unknown;13;69;unsat;0;0;unsat;0;0
eijks820;unsat;4;18;timeout;900;927;unknown;1;19;unsat;1;20;unsat;0;14;timeout;901;5885;unsat;0;10;unsat;1;16;unsat;28;46;unsat;1;11;timeout;900;220;timeout;900;13;unsat;1;4;unsat;2;8;timeout;900;4704;timeout;900;170;unsat;18;64;unknown;120;241;unknown;88;264;unsat;0;4;unsat;0;4
eijks832;unsat;5;19;timeout;900;791;unknown;0;17;unsat;1;21;unsat;0;13;timeout;901;5978;unsat;1;10;unsat;1;19;unsat;25;50;unsat;1;11;timeout;900;217;timeout;900;15;unsat;1;4;unsat;2;8;timeout;900;4743;timeout;900;168;unsat;18;67;unknown;91;245;unknown;81;262;unsat;0;4;unsat;0;4
eijks838;unsat;2;13;timeout;900;122;unknown;1;16;unsat;0;15;unsat;0;13;timeout;900;337;timeout;900;536;timeout;900;211;timeout;900;777;timeout;900;37;timeout;900;110;timeout;900;54;timeout;900;9;timeout;900;76;memout;378;7000;timeout;900;535;unsat;42;76;timeout;900;109;timeout;900;132;unsat;1;4;unsat;1;4
eijks953;unsat;3;18;timeout;900;722;unknown;1;21;unsat;1;20;unsat;0;13;memout;543;7002;unsat;2;14;unsat;1;17;unsat;26;36;unsat;2;14;timeout;900;630;timeout;900;18;unsat;207;13;unsat;15;49;unsat;72;2505;timeout;900;122;unsat;0;44;unknown;151;289;unknown;123;329;unsat;0;3;unsat;0;3
intel001;unsat;0;12;timeout;900;450;timeout;900;478;unsat;0;15;unsat;2;65;timeout;900;161;unsat;0;0;unsat;0;7;unsat;0;0;unsat;0;6;unknown;721;3685;timeout;900;48;timeout;900;27;unsat;2;8;unsat;0;21;timeout;900;327;unsat;0;38;timeout;900;448;timeout;900;457;timeout;900;89;unsat;0;0
