"solver","abc",".",".",".","abmc",".",".",".","aigtrav",".",".",".","mcaiger",".",".",".","mcaigerbmc",".",".",".","nflbmc",".",".",".","nflsmv2qbf",".",".",".","nusmvbmc",".",".",".","pdtravbdd",".",".",".","pdtravbmc",".",".",".","pdtravcbq",".",".",".","pdtravitp",".",".",".","tipbmc",".",".",".","tipidi",".",".",".","tipids",".",".",".","tipind",".",".","."
"139463p5","*","sat",87,168,3,"sat",101,176,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,24,3,"sat",2,69,3,"sat",8,50,"*","T","*","*",3,"sat",11,67,"*","sat",46,95,"*","sat",70,140,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",749,30
"139463p5neg","*","sat",93,175,3,"sat",111,166,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,29,3,"sat",2,70,3,"sat",8,50,"*","T","*","*",3,"sat",10,67,"*","sat",46,95,"*","sat",70,140,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",727,30
"139463p6","*","sat",73,171,3,"sat",110,168,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,25,3,"sat",2,69,3,"sat",9,50,"*","T","*","*",3,"sat",11,69,"*","sat",46,96,"*","sat",69,142,3,"sat",0,4,"*","T","*","*","*","T","*","*","*","sat",733,30
"139463p6neg","*","sat",69,167,3,"sat",86,169,"*","M","*","*",3,"sat",1,10,3,"sat",0,10,3,"sat",1,25,3,"sat",2,67,3,"sat",8,50,"*","T","*","*",3,"sat",11,69,"*","sat",47,97,"*","sat",70,234,3,"sat",0,5,"*","T","*","*","*","T","*","*","*","sat",764,30
"139464p0","*","uns",1,41,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",60,94,"*","uns",62,94,"*","?","*","*","*","uns",50,19,"*","uns",50,21,"*","uns",49,20
"139464p0neg","*","sat",59,168,3,"sat",56,168,"*","M","*","*",3,"sat",1,14,3,"sat",0,14,3,"sat",1,42,3,"sat",3,98,3,"sat",17,67,"*","T","*","*",3,"sat",15,76,"*","T","*","*","*","sat",122,162,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p1","*","sat",68,165,3,"sat",58,163,"*","M","*","*",3,"sat",1,14,3,"sat",0,14,3,"sat",1,43,3,"sat",3,96,3,"sat",17,66,"*","T","*","*",3,"sat",15,76,"*","sat",74,105,"*","sat",122,167,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p1neg","*","sat",73,162,3,"sat",60,166,"*","M","*","*",3,"sat",1,14,3,"sat",0,13,3,"sat",1,43,3,"sat",3,96,3,"sat",17,67,"*","T","*","*",3,"sat",15,76,"*","T","*","*","*","sat",123,280,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p22","*","sat",91,165,4,"sat",57,165,"*","M","*","*",4,"sat",1,17,4,"sat",1,17,4,"sat",2,59,4,"sat",6,172,4,"sat",26,77,"*","T","*","*",4,"sat",16,82,"*","T","*","*","*","sat",131,177,4,"sat",1,11,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p23","*","sat",62,168,4,"sat",66,166,"*","M","*","*",4,"sat",2,17,4,"sat",1,17,4,"sat",2,70,4,"sat",6,170,4,"sat",26,81,"*","T","*","*",4,"sat",16,81,"*","T","*","*","*","sat",132,177,4,"sat",1,11,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p24","*","sat",109,167,4,"sat",64,168,"*","M","*","*",4,"sat",1,17,4,"sat",1,17,4,"sat",2,70,4,"sat",6,170,4,"sat",26,81,"*","T","*","*",4,"sat",16,81,"*","T","*","*","*","sat",132,176,4,"sat",0,11,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p5","*","sat",55,170,3,"sat",62,168,"*","M","*","*",3,"sat",1,14,3,"sat",0,13,3,"sat",1,41,3,"sat",3,77,3,"sat",17,67,"*","T","*","*",3,"sat",15,77,"*","sat",74,107,"*","sat",122,171,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p5neg","*","sat",54,169,3,"sat",62,166,"*","M","*","*",3,"sat",1,14,3,"sat",0,13,3,"sat",1,42,3,"sat",3,99,3,"sat",17,67,"*","T","*","*",3,"sat",15,77,"*","T","*","*","*","sat",122,170,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p6","*","sat",58,168,3,"sat",74,166,"*","M","*","*",3,"sat",1,14,3,"sat",0,13,3,"sat",1,42,3,"sat",3,98,3,"sat",17,67,"*","T","*","*",3,"sat",15,77,"*","T","*","*","*","sat",128,175,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"139464p6neg","*","sat",57,168,3,"sat",60,165,"*","M","*","*",3,"sat",1,14,3,"sat",0,14,3,"sat",1,41,3,"sat",3,99,3,"sat",17,67,"*","T","*","*",3,"sat",15,77,"*","T","*","*","*","sat",129,176,3,"sat",0,8,"*","T","*","*","*","T","*","*","*","T","*","*"
"abp4p2ff",17,"sat",1,17,"*","T","*","*","*","M","*","*",17,"sat",36,7,17,"sat",23,4,17,"sat",4,32,17,"sat",9,187,17,"sat",2,16,"*","sat",33,48,17,"sat",3,50,"*","sat",795,339,"*","sat",25,76,17,"sat",2,4,"*","T","*","*","*","T","*","*","*","sat",3,4
"abp4p2tt","*","sat",5,18,"*","T","*","*","*","M","*","*",17,"sat",12,5,17,"sat",19,4,17,"sat",9,49,17,"sat",13,194,17,"sat",3,16,"*","sat",564,74,17,"sat",3,49,"*","T","*","*","*","sat",28,75,17,"sat",2,5,"*","T","*","*","*","T","*","*","*","sat",3,4
"abp4pold",17,"sat",2,17,"*","T","*","*","*","T","*","*",17,"sat",11,4,17,"sat",20,4,17,"sat",4,37,17,"sat",9,178,17,"sat",3,16,"*","sat",314,62,17,"sat",3,50,"*","S6","*","*","*","sat",28,72,17,"sat",1,4,"*","T","*","*","*","T","*","*","*","sat",2,3
"abp4ptimo",20,"sat",5,17,"*","T","*","*","*","M","*","*",20,"sat",90,31,20,"sat",38,8,20,"sat",121,74,20,"sat",129,312,20,"sat",6,18,"*","sat",289,62,20,"sat",8,52,"*","S6","*","*","*","sat",58,167,20,"sat",8,9,"*","T","*","*","*","T","*","*","*","sat",6,5
"abp4ptimoneg",20,"sat",5,17,"*","T","*","*","*","M","*","*",20,"sat",155,74,20,"sat",44,10,20,"sat",42,72,20,"sat",51,282,20,"sat",6,18,"*","sat",286,62,20,"sat",8,52,"*","S6","*","*","*","sat",48,130,20,"sat",8,9,"*","T","*","*","*","T","*","*","*","sat",12,6
"bc57sensorsp0",104,"sat",376,96,104,"sat",73,90,"*","T","*","*",104,"sat",459,118,"*","T","*","*","*","M","*","*","*","M","*","*",104,"sat",480,112,"*","T","*","*",104,"sat",575,196,"*","T","*","*","*","T","*","*",104,"sat",147,118,"*","T","*","*","*","T","*","*","*","sat",276,57
"bc57sensorsp0neg",104,"sat",187,96,104,"sat",73,90,"*","T","*","*","*","T","*","*",104,"sat",814,186,"*","M","*","*","*","M","*","*",104,"sat",488,112,"*","T","*","*",104,"sat",647,198,"*","T","*","*","*","T","*","*",104,"sat",168,132,"*","T","*","*","*","T","*","*","*","sat",240,51
"bc57sensorsp1",104,"sat",145,108,104,"sat",80,100,"*","M","*","*",104,"sat",569,137,104,"sat",813,179,"*","M","*","*","*","M","*","*",104,"sat",541,121,"*","T","*","*",104,"sat",783,221,"*","T","*","*","*","T","*","*",104,"sat",185,134,"*","T","*","*","*","T","*","*","*","sat",196,50
"bc57sensorsp1neg",104,"sat",155,108,104,"sat",79,103,"*","M","*","*",104,"sat",497,119,"*","T","*","*","*","M","*","*","*","M","*","*",104,"sat",536,120,"*","T","*","*",104,"sat",669,222,"*","T","*","*","*","T","*","*",104,"sat",173,126,"*","T","*","*","*","T","*","*","*","sat",172,48
"bc57sensorsp2",104,"sat",197,108,104,"sat",97,101,"*","M","*","*",104,"sat",435,107,104,"sat",852,179,"*","M","*","*","*","M","*","*",104,"sat",563,120,"*","T","*","*",104,"sat",813,220,"*","T","*","*","*","T","*","*",104,"sat",153,118,"*","T","*","*","*","T","*","*","*","sat",186,49
"bc57sensorsp2neg",104,"sat",174,108,104,"sat",96,100,"*","M","*","*",104,"sat",627,151,104,"sat",850,184,"*","M","*","*","*","M","*","*",104,"sat",528,120,"*","T","*","*",104,"sat",837,222,"*","T","*","*","*","T","*","*",104,"sat",142,108,"*","T","*","*","*","T","*","*","*","sat",190,48
"bc57sensorsp3",104,"sat",179,106,104,"sat",85,98,"*","M","*","*",104,"sat",446,110,"*","T","*","*","*","M","*","*","*","M","*","*",104,"sat",513,118,"*","T","*","*",104,"sat",728,220,"*","T","*","*","*","T","*","*",104,"sat",163,122,"*","T","*","*","*","T","*","*","*","sat",177,47
"bj08amba2g1","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*",3,"uns",0,3,"*","T","*","*","*","uns",0,35,"*","T","*","*","*","uns",1,40,"*","uns",1,40,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"bj08amba2g3f1",0,"sat",0,18,0,"sat",98,86,"*","M","*","*",0,"sat",0,0,0,"sat",0,0,1,"sat",0,0,1,"sat",0,0,"*","sat",0,0,"*","sat",0,35,"*","sat",1,38,"*","sat",1,15,"*","sat",1,38,0,"sat",0,0,"*","sat",0,2,"*","sat",0,2,"*","sat",0,2
"bj08amba2g3f2",2,"sat",0,0,2,"sat",0,16,"*","sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,"*","sat",0,0,1,"sat",1,15,"*","S6","*","*","*","S6","*","*",2,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08amba2g3f3","*","uns",43,32,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",0,36,"*","T","*","*","*","uns",140,112,"*","uns",15,115,"*","T","*","*","*","M","*","*","*","uns",6,15,"*","T","*","*"
"bj08amba2g4f1","*","sat",15,168,0,"sat",74,171,"*","M","*","*",0,"sat",3,3,0,"sat",1,3,1,"sat",0,0,1,"sat",0,0,"*","sat",0,19,"*","sat",3,47,"*","sat",9,42,"*","sat",16,53,"*","sat",16,52,0,"sat",0,0,"*","sat",213,18,"*","sat",214,18,"*","sat",213,18
"bj08amba2g4f2",2,"sat",1,31,2,"sat",3,114,"*","sat",0,0,2,"sat",3,7,2,"sat",1,5,2,"sat",0,0,2,"sat",0,9,2,"sat",1,23,"*","sat",0,36,1,"sat",9,41,"*","S6","*","*","*","S6","*","*",2,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08amba2g4f3","*","sat",52,166,10,"sat",130,170,"*","T","*","*",10,"sat",16,24,10,"sat",10,23,10,"sat",3,70,10,"sat",16,370,10,"sat",7,65,"*","sat",85,64,10,"sat",13,58,"*","T","*","*","*","sat",180,111,10,"sat",1,9,"*","T","*","*","*","T","*","*","*","sat",248,26
"bj08amba2g5","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","M","*","*","*","M","*","*",3,"uns",0,2,"*","T","*","*","*","uns",0,35,"*","T","*","*","*","uns",1,39,"*","uns",1,40,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"bj08amba2g62","*","uns",0,19,"*","?","*","*","*","uns",3,89,"*","uns",0,0,"*","T","*","*","*","M","*","*",3,"uns",0,5,"*","T","*","*","*","uns",0,35,"*","T","*","*","*","uns",1,39,"*","uns",1,39,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"bj08amba2g82","*","uns",0,4,"*","?","*","*","*","uns",0,23,"*","uns",0,0,"*","M","*","*","*","M","*","*",3,"uns",0,2,"*","T","*","*","*","uns",0,35,"*","T","*","*","*","uns",1,39,"*","uns",1,39,"*","?","*","*","*","uns",0,1,"*","uns",0,1,"*","uns",0,1
"bj08amba3g1","*","uns",0,23,"*","?","*","*","*","uns",0,0,"*","uns",2,4,"*","M","*","*","*","M","*","*",3,"uns",1,31,"*","T","*","*","*","uns",2,44,"*","T","*","*","*","uns",9,53,"*","uns",9,53,"*","?","*","*","*","uns",1,5,"*","uns",1,6,"*","uns",1,5
"bj08amba3g3","*","sat",9,136,0,"sat",637,170,"*","M","*","*",0,"sat",1,2,0,"sat",1,3,1,"sat",0,0,1,"sat",0,0,"*","sat",0,16,"*","sat",2,45,"*","sat",4,38,"*","sat",5,43,"*","sat",5,43,0,"sat",0,0,"*","sat",52,13,"*","sat",52,13,"*","sat",52,13
"bj08amba3g5","*","uns",0,21,"*","?","*","*","*","uns",2,49,"*","uns",1,4,"*","M","*","*","*","M","*","*",3,"uns",1,34,"*","T","*","*","*","uns",2,44,"*","T","*","*","*","uns",8,52,"*","uns",8,52,"*","?","*","*","*","uns",2,6,"*","uns",2,6,"*","uns",2,4
"bj08amba3g62","*","uns",3,124,"*","?","*","*","*","uns",3,89,"*","uns",1,7,"*","T","*","*","*","M","*","*",3,"uns",1,34,"*","T","*","*","*","uns",2,44,"*","T","*","*","*","uns",9,53,"*","uns",9,53,"*","?","*","*","*","uns",2,6,"*","uns",2,5,"*","uns",2,6
"bj08amba3g82","*","uns",0,20,"*","?","*","*","*","uns",1,17,"*","uns",1,5,"*","M","*","*","*","M","*","*",3,"uns",1,34,"*","T","*","*","*","uns",2,44,"*","T","*","*","*","uns",9,52,"*","uns",9,52,"*","?","*","*","*","uns",2,6,"*","uns",2,6,"*","uns",2,4
"bj08amba4g1","*","uns",1,28,"*","?","*","*","*","uns",0,0,"*","uns",3,7,"*","M","*","*","*","M","*","*",3,"uns",1,47,"*","T","*","*","*","uns",2,47,"*","T","*","*","*","uns",32,73,"*","uns",32,73,"*","?","*","*","*","uns",2,4,"*","uns",2,5,"*","uns",2,5
"bj08amba4g5","*","uns",17,169,"*","?","*","*","*","M","*","*","*","uns",3,9,"*","T","*","*","*","M","*","*",3,"uns",1,49,"*","T","*","*","*","uns",2,47,"*","T","*","*","*","uns",37,72,"*","uns",37,72,"*","?","*","*","*","uns",2,5,"*","uns",2,5,"*","uns",2,5
"bj08amba4g82","*","uns",1,28,"*","?","*","*","*","uns",6,177,"*","uns",3,9,"*","M","*","*","*","M","*","*",3,"uns",1,49,"*","T","*","*","*","uns",2,47,"*","T","*","*","*","uns",31,72,"*","uns",31,72,"*","?","*","*","*","uns",3,6,"*","uns",3,5,"*","uns",3,5
"bj08amba5g62","*","uns",19,173,"*","?","*","*","*","M","*","*","*","uns",3,10,"*","T","*","*","*","M","*","*",3,"uns",2,74,"*","T","*","*","*","uns",2,48,"*","T","*","*","*","uns",34,70,"*","uns",34,71,"*","?","*","*","*","uns",4,12,"*","uns",4,10,"*","uns",4,10
"bj08amba5g82","*","uns",1,38,"*","?","*","*","*","uns",3,90,"*","uns",3,11,"*","M","*","*","*","M","*","*",3,"uns",2,71,"*","T","*","*","*","uns",1,46,"*","T","*","*","*","uns",36,71,"*","uns",36,71,"*","?","*","*","*","uns",5,12,"*","uns",5,8,"*","uns",5,12
"bj08aut1","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","M","*","*",3,"uns",0,3,"*","T","*","*","*","uns",0,2,"*","T","*","*","*","uns",0,9,"*","uns",0,28,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"bj08aut5","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","M","*","*",3,"uns",0,3,"*","T","*","*","*","uns",0,29,"*","T","*","*","*","uns",0,10,"*","uns",0,38,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"bj08aut62","*","uns",1,13,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","T","*","*","*","M","*","*",3,"uns",0,2,"*","T","*","*","*","uns",0,34,"*","T","*","*","*","uns",0,27,"*","uns",0,22,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"bj08aut82","*","uns",0,4,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0,"*","M","*","*",3,"uns",0,0,"*","T","*","*","*","uns",0,0,"*","T","*","*","*","uns",0,10,"*","uns",0,10,"*","?","*","*","*","uns",0,0,"*","uns",0,0,"*","uns",0,0
"bj08autg3f1",0,"sat",0,0,0,"sat",0,9,"*","sat",0,0,0,"sat",0,0,0,"sat",0,0,1,"sat",0,0,1,"sat",0,0,"*","sat",0,0,"*","sat",0,26,"*","sat",0,13,"*","sat",0,10,"*","sat",0,10,0,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08autg3f2",1,"sat",0,0,1,"sat",0,9,"*","sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,"*","sat",0,0,0,"sat",0,10,"*","S6","*","*","*","S6","*","*",1,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08autg3f3",2,"sat",0,14,2,"sat",11,43,"*","sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,"*","sat",0,33,2,"sat",0,11,"*","sat",0,12,"*","sat",0,12,2,"sat",0,0,"*","sat",0,1,"*","sat",0,1,"*","sat",0,1
"bj08goodbakerycyclef1",2,"sat",4,175,2,"sat",4,168,"*","M","*","*",2,"sat",2,10,2,"sat",1,9,2,"sat",0,4,2,"sat",0,17,2,"sat",1,27,"*","sat",1,44,2,"sat",5,40,"*","sat",6,41,"*","sat",6,41,2,"sat",0,0,"*","sat",314,43,"*","sat",315,43,"*","sat",305,33
"bj08goodbakerycyclef10",0,"sat",1,41,0,"sat",5,174,"*","sat",0,0,0,"sat",2,4,0,"sat",1,5,1,"sat",0,1,1,"sat",0,3,"*","sat",1,22,"*","sat",0,37,0,"sat",5,19,"*","sat",5,29,"*","sat",5,32,0,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08goodbakerycyclef7",1,"sat",1,41,1,"sat",5,159,"*","sat",0,0,1,"sat",2,7,1,"sat",1,5,1,"sat",0,0,1,"sat",0,3,1,"sat",1,25,"*","sat",0,38,1,"sat",5,25,"*","sat",5,18,"*","sat",5,29,1,"sat",0,0,"*","sat",0,0,"*","sat",0,0,"*","sat",0,0
"bj08vendingcycle",4,"sat",0,16,4,"sat",3,57,"*","sat",10,190,4,"sat",0,0,4,"sat",0,0,4,"sat",0,0,4,"sat",0,3,4,"sat",0,9,"*","sat",0,37,4,"sat",0,10,"*","sat",2,52,"*","sat",2,50,4,"sat",0,0,"*","sat",2,3,"*","sat",2,3,"*","sat",1,3
"bj08vsar12",1,"sat",0,12,1,"sat",2,45,"*","T","*","*",1,"sat",0,2,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,10,"*","sat",38,51,1,"sat",2,16,"*","sat",2,41,"*","sat",2,42,4,"sat",0,0,"*","sat",3,4,"*","sat",3,4,"*","sat",3,4
"bj08vsar16",1,"sat",0,17,1,"sat",2,60,"*","M","*","*",1,"sat",0,2,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,14,"*","sat",99,60,1,"sat",2,40,"*","sat",3,42,"*","sat",3,42,4,"sat",0,0,"*","sat",6,5,"*","sat",6,5,"*","sat",6,5
"bj08vsar6",1,"sat",0,8,1,"sat",1,26,"*","T","*","*",1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,"*","sat",1,40,1,"sat",1,32,"*","sat",1,39,"*","sat",1,39,4,"sat",0,0,"*","sat",1,2,"*","sat",1,2,"*","sat",1,2
"bj08vsar8",1,"sat",0,9,1,"sat",1,31,"*","T","*","*",1,"sat",0,1,1,"sat",0,0,1,"sat",0,0,1,"sat",0,0,1,"sat",0,11,"*","sat",2,44,1,"sat",1,24,"*","sat",1,40,"*","sat",1,41,4,"sat",0,0,"*","sat",2,3,"*","sat",2,3,"*","sat",2,3
"bjrb07amba10andenv","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",215,94,"*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"bjrb07amba1andenv","*","uns",0,4,"*","?","*","*","*","uns",0,4,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,34,"*","T","*","*","*","uns",1,39,"*","uns",1,38,"*","?","*","*","*","uns",0,2,"*","uns",0,2,"*","uns",0,2
"bjrb07amba2andenv","*","uns",6,28,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,37,"*","T","*","*","*","uns",2,42,"*","uns",2,42,"*","?","*","*","*","uns",2,3,"*","uns",2,3,"*","uns",2,3
"bjrb07amba3andenv","*","uns",56,103,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",8,50,"*","T","*","*","*","uns",43,62,"*","uns",43,62,"*","T","*","*","*","uns",55,12,"*","uns",55,12,"*","uns",56,12
"bjrb07amba4andenv","*","uns",156,168,"*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",20,53,"*","T","*","*","*","T","*","*","*","uns",529,118,"*","T","*","*","*","uns",453,25,"*","uns",450,25,"*","uns",449,25
"bjrb07amba5andenv","*","uns",101,172,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",24,58,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","uns",684,33,"*","uns",685,33,"*","uns",684,33
"bjrb07amba6andenv","*","uns",309,166,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",19,61,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"bjrb07amba7andenv","*","uns",203,180,"*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",242,71,"*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"bjrb07amba9andenv","*","T","*","*","*","?","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","uns",73,84,"*","T","*","*","*","S6","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"brpp1",3,"sat",0,23,3,"sat",2,81,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,3,3,"sat",0,11,"*","T","*","*",3,"sat",1,40,"*","sat",2,46,"*","sat",2,46,3,"sat",0,0,"*","sat",18,17,"*","sat",18,17,"*","sat",2,2
"brpp1neg",2,"sat",0,23,2,"sat",2,79,"*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,11,"*","T","*","*",2,"sat",1,41,"*","sat",2,46,"*","sat",2,46,2,"sat",0,0,"*","sat",8,6,"*","sat",8,6,"*","sat",2,2
"brpptimo",3,"sat",0,20,3,"sat",3,68,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,2,3,"sat",0,10,"*","T","*","*",3,"sat",1,39,"*","sat",2,43,"*","sat",2,43,3,"sat",0,0,"*","sat",13,10,"*","sat",13,10,"*","sat",1,2
"brpptimoneg",2,"sat",0,20,2,"sat",2,68,"*","M","*","*",2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,2,"sat",0,0,"*","T","*","*",2,"sat",1,13,"*","sat",2,44,"*","sat",2,44,2,"sat",0,0,"*","sat",2,2,"*","sat",2,2,"*","sat",1,2
"brpptimonegnv",3,"sat",0,21,3,"sat",3,69,"*","M","*","*",3,"sat",0,0,3,"sat",0,0,3,"sat",0,0,3,"sat",0,2,3,"sat",0,10,"*","T","*","*",3,"sat",1,41,"*","sat",2,45,"*","sat",2,45,3,"sat",0,0,"*","sat",48,23,"*","sat",48,23,"*","sat",1,2
"cmudme1","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"cmudme2","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*","*","T","*","*"
"cmugigamax","*","uns",2,14,"*","?","*","*","*","uns",2,44,"*","T","*","*","*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",0,34,"*","T","*","*","*","uns",1,39,"*","uns",2,50,"*","T","*","*","*","uns",1,2,"*","uns",0,2,"*","T","*","*"
"cmuperiodic","*","uns",12,29,"*","?","*","*","*","uns",0,0,"*","uns",38,24,"*","T","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","uns",4,39,"*","T","*","*","*","T","*","*","*","T","*","*","*","?","*","*","*","T","*","*","*","T","*","*","*","uns",11,18
"counterp0",9,"sat",0,0,9,"sat",0,6,"*","sat",0,0,9,"sat",0,0,9,"sat",0,0,9,"sat",0,2,9,"sat",0,1,9,"sat",0,6,"*","sat",0,36,9,"sat",0,9,"*","sat",2,51,"*","sat",1,49,16,"sat",0,0,"*","sat",0,1,"*","sat",0,1,"*","sat",0,1
"counterp0neg",9,"sat",0,0,9,"sat",0,6,"*","sat",0,0,9,"sat",0,0,9,"sat",0,0,9,"sat",0,2,9,"sat",0,2,9,"sat",0,6,"*","sat",0,35,9,"sat",0,24,"*","sat",2,50,"*","sat",1,49,16,"sat",0,0,"*","sat",0,1,"*","sat",0,1,"*","sat",0,1
"csmacdp0",7,"sat",3,78,7,"sat",48,171,"*","M","*","*",7,"sat",1,8,7,"sat",1,8,7,"sat",1,27,7,"sat",3,111,7,"sat",2,26,"*","T","*","*",7,"sat",4,55,"*","T","*","*","*","sat",41,96,7,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",18,8
"csmacdp0neg",7,"sat",3,74,7,"sat",48,167,"*","M","*","*",7,"sat",2,8,7,"sat",1,8,7,"sat",1,27,7,"sat",3,113,7,"sat",2,26,"*","T","*","*",7,"sat",4,55,"*","T","*","*","*","sat",39,96,7,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",16,8
"csmacdp2","*","sat",11,81,7,"sat",463,244,"*","M","*","*",7,"sat",1,8,7,"sat",1,8,7,"sat",1,30,7,"sat",3,114,7,"sat",2,27,"*","T","*","*",7,"sat",4,57,"*","T","*","*","*","sat",45,99,7,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",16,8
"csmacdp2neg","*","sat",11,81,7,"sat",408,218,"*","M","*","*",7,"sat",1,8,7,"sat",1,8,7,"sat",1,29,7,"sat",3,115,7,"sat",2,27,"*","T","*","*",7,"sat",4,58,"*","T","*","*","*","sat",41,96,7,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",15,8
