benchmark,config,result,time_real,time_cpu,memory
wolf/2019C/dblclockfft_butterfly_ck1-p063,btormc,unsat,3.3,3.2,97.0
wolf/2019C/dblclockfft_butterfly_ck1-p063,btormc-master,unknown,149.3,149.2,1881.0
wolf/2019C/dblclockfft_butterfly_ck1-p063,conps-btormc-no-thp,unknown,164.4,164.4,1929.0
wolf/2019C/dblclockfft_butterfly_ck1-p063,conps-btormc-thp,unknown,138.0,137.9,1882.0
wolf/2019C/dblclockfft_butterfly_ck1-p063,cosa2,unsat,1159.2,2349.7,4809.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,avr,unsat,651.7,1953.4,19922.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,btormc-master,unknown,86.0,86.0,1702.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,conps-btormc-no-thp,unknown,133.3,133.2,1732.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,conps-btormc-thp,unknown,50.7,50.7,1739.0
wolf/2019C/dblclockfft_butterfly_ck1-p067,cosa2,unsat,48.7,98.4,1118.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,avr,unknown,3573.7,34324.7,27686.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,btormc,unsat,3.7,3.6,91.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,btormc-master,unknown,372.6,372.5,2019.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,conps-btormc-no-thp,unknown,394.7,394.7,2136.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,conps-btormc-thp,unknown,355.4,355.4,2114.0
wolf/2019C/dblclockfft_butterfly_ck1-p068,cosa2,unsat,1454.5,2948.8,4728.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,avr,unsat,1.9,3.3,292.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,btormc,unsat,0.2,0.1,23.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,btormc-master,unknown,82.5,82.4,1775.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,conps-btormc-no-thp,unknown,90.2,90.2,1836.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,conps-btormc-thp,unknown,72.7,72.6,1819.0
wolf/2019C/dblclockfft_butterfly_ck1-p098,cosa2,unsat,24.5,49.3,772.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,avr,unknown,3573.6,33873.6,27904.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,btormc,unsat,4.1,4.0,94.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,btormc-master,unknown,347.6,347.5,1996.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,conps-btormc-no-thp,unknown,371.4,371.3,2115.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,conps-btormc-thp,unknown,332.4,332.4,2085.0
wolf/2019C/dblclockfft_butterfly_ck1-p117,cosa2,unsat,1444.6,2928.5,4881.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,avr,unsat,1.1,1.1,193.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,btormc-master,unknown,80.6,80.5,1748.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,conps-btormc-no-thp,unknown,88.3,88.2,1904.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,conps-btormc-thp,unknown,72.6,72.6,1777.0
wolf/2019C/dblclockfft_butterfly_ck1-p133,cosa2,unsat,24.4,49.2,794.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,avr,unknown,3574.4,36231.6,13097.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,btormc,unsat,11.9,11.9,69.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,btormc-master,unknown,3600.1,3599.9,3759.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,conps-btormc-no-thp,unknown,3600.1,3599.9,1590.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,conps-btormc-thp,unknown,3600.1,3600.0,1586.0
wolf/2019C/dblclockfft_butterfly_ck1-p147,cosa2,unsat,2136.6,4331.6,2895.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,avr,unknown,3573.3,36881.9,45744.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,btormc,unsat,0.5,0.5,48.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,btormc-master,unknown,123.6,123.6,1804.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,conps-btormc-no-thp,unknown,137.4,137.3,1847.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,conps-btormc-thp,unknown,112.8,112.7,1897.0
wolf/2019C/dblclockfft_butterfly_ck1-p151,cosa2,unsat,297.4,602.6,2537.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,avr,unknown,3573.8,33928.8,28016.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,btormc,unsat,4.2,4.1,93.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,btormc-master,unknown,351.8,351.8,1977.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,conps-btormc-no-thp,unknown,365.2,365.2,1955.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,conps-btormc-thp,unknown,327.3,327.3,1925.0
wolf/2019C/dblclockfft_butterfly_ck1-p171,cosa2,unsat,1453.9,2948.5,5146.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,avr,unsat,482.3,1444.1,12105.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,btormc-master,unknown,112.7,112.6,1821.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,conps-btormc-no-thp,unknown,119.1,119.0,1937.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,conps-btormc-thp,unknown,104.0,103.9,1826.0
wolf/2019C/dblclockfft_butterfly_ck1-p176,cosa2,unsat,48.8,98.6,1131.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,avr,unknown,3556.5,39107.3,7287.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,btormc,unsat,43.5,43.4,98.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,btormc-master,unknown,3600.1,3600.0,4769.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,conps-btormc-no-thp,unknown,3600.1,3600.0,658.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,conps-btormc-thp,unknown,3600.1,3600.0,634.0
wolf/2019C/dblclockfft_butterfly_ck1-p187,cosa2,unsat,2612.0,5294.9,2173.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,avr,unsat,671.0,2011.6,7468.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,btormc,unsat,3.9,3.8,84.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,btormc-master,unknown,220.6,220.5,1914.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,conps-btormc-no-thp,unknown,239.2,239.2,2027.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,conps-btormc-thp,unknown,206.7,206.6,1940.0
wolf/2019C/dblclockfft_butterfly_ck1-p193,cosa2,unsat,1447.4,2933.5,5962.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,avr,unsat,7.2,14.8,358.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,btormc,unsat,0.1,0.0,0.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,btormc-master,unknown,100.7,100.6,1811.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,conps-btormc-no-thp,unknown,108.4,108.4,1823.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,conps-btormc-thp,unknown,93.3,93.2,1874.0
wolf/2019C/dblclockfft_butterfly_ck1-p194,cosa2,unsat,2.9,5.6,250.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,avr,unknown,3574.3,30591.5,66966.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,btormc,unsat,0.3,0.2,31.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,btormc-master,unknown,82.6,82.6,1708.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,conps-btormc-no-thp,unknown,132.2,132.2,1746.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,conps-btormc-thp,unknown,51.6,51.5,1715.0
wolf/2019C/dblclockfft_butterfly_ck1-p196,cosa2,unsat,206.1,417.6,2168.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,avr,unsat,603.3,1853.6,19014.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,btormc-master,unknown,82.7,82.6,1745.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,conps-btormc-no-thp,unknown,133.0,133.0,1768.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,conps-btormc-thp,unknown,50.7,50.6,1754.0
wolf/2019C/dblclockfft_butterfly_ck1-p199,cosa2,unsat,24.8,50.0,779.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,avr,unsat,0.8,1.2,191.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,btormc,unsat,0.3,0.2,31.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,btormc-master,unknown,83.5,83.5,1697.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,conps-btormc-no-thp,unknown,132.7,132.6,1736.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,conps-btormc-thp,unknown,50.2,50.1,1707.0
wolf/2019C/dblclockfft_butterfly_ck1-p205,cosa2,unsat,210.0,425.7,2341.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,avr,unknown,3573.7,34976.0,51423.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,btormc,unsat,0.4,0.3,42.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,btormc-master,unknown,118.4,118.3,1873.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,conps-btormc-no-thp,unknown,125.4,125.3,1893.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,conps-btormc-thp,unknown,107.1,107.0,1870.0
wolf/2019C/dblclockfft_butterfly_ck1-p225,cosa2,unsat,205.8,622.8,2150.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,avr,unsat,4.6,9.7,334.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,btormc,unsat,0.2,0.1,23.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,btormc-master,unknown,82.5,82.4,1680.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,conps-btormc-no-thp,unknown,98.0,97.9,1711.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,conps-btormc-thp,unknown,68.3,68.3,1709.0
wolf/2019C/dblclockfft_butterfly_ck1-p228,cosa2,unsat,10.2,20.4,523.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,avr,unknown,3574.9,38801.6,8170.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,btormc,unsat,49.0,48.9,72.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,btormc-master,unknown,3600.1,3600.0,5460.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,conps-btormc-no-thp,unknown,3600.1,3600.0,709.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,conps-btormc-thp,unknown,3600.1,3600.0,729.0
wolf/2019C/dblclockfft_butterfly_ck1-p231,cosa2,unknown,991.3,2008.9,1021.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,avr,unknown,3573.2,32016.0,38959.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,btormc,unsat,1.7,1.7,81.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,btormc-master,unknown,140.0,139.9,1872.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,conps-btormc-no-thp,unknown,158.0,158.0,1951.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,conps-btormc-thp,unknown,128.7,128.6,1891.0
wolf/2019C/dblclockfft_butterfly_ck1-p259,cosa2,unsat,1434.1,2906.2,5530.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,avr,unsat,2073.2,6229.0,37372.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,btormc,unsat,0.4,0.3,36.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,btormc-master,unknown,83.1,83.0,1694.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,conps-btormc-no-thp,unknown,131.1,131.0,1739.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,conps-btormc-thp,unknown,53.9,53.8,1707.0
wolf/2019C/dblclockfft_butterfly_ck1-p260,cosa2,unsat,416.1,1259.4,2773.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,avr,unsat,20.3,54.1,1082.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,btormc,unsat,0.2,0.1,23.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,btormc-master,unknown,83.2,83.2,1723.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,conps-btormc-no-thp,unknown,93.7,93.7,1756.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,conps-btormc-thp,unknown,68.8,68.7,1726.0
wolf/2019C/dblclockfft_butterfly_ck1-p273,cosa2,unsat,48.5,146.6,1255.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,avr,unknown,3573.6,37444.4,6415.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,btormc,unsat,108.3,108.2,146.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,btormc-master,unknown,3600.1,3600.0,1318.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,conps-btormc-no-thp,unknown,3600.1,3599.9,329.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,conps-btormc-thp,unknown,3600.1,3600.0,346.0
wolf/2019C/dblclockfft_butterfly_ck1-p275,cosa2,unknown,1744.4,3536.0,1406.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,avr,unknown,3573.5,39117.9,39850.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,btormc,unsat,3.3,3.2,92.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,btormc-master,unknown,145.1,145.0,1895.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,conps-btormc-no-thp,unknown,159.4,159.3,1906.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,conps-btormc-thp,unknown,134.9,134.9,1877.0
wolf/2019C/dblclockfft_butterfly_ck1-p301,cosa2,unsat,1208.0,2449.1,4827.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,avr,unsat,0.8,1.1,188.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,btormc,unsat,0.3,0.2,31.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,btormc-master,unknown,82.0,82.0,1696.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,conps-btormc-no-thp,unknown,132.4,132.4,1722.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,conps-btormc-thp,unknown,49.9,49.8,1705.0
wolf/2019C/dblclockfft_butterfly_ck1-p318,cosa2,unsat,139.2,281.9,1850.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,avr,unsat,10.3,24.1,458.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,btormc-master,unknown,86.1,86.1,1721.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,conps-btormc-no-thp,unknown,99.6,99.5,1753.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,conps-btormc-thp,unknown,74.4,74.4,1781.0
wolf/2019C/dblclockfft_butterfly_ck1-p320,cosa2,unsat,10.1,20.2,537.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,avr,unknown,3572.9,28383.0,45471.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,btormc,unsat,0.5,0.5,48.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,btormc-master,unknown,122.9,122.8,1860.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,conps-btormc-no-thp,unknown,134.2,134.1,1931.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,conps-btormc-thp,unknown,113.7,113.7,1816.0
wolf/2019C/dblclockfft_butterfly_ck1-p332,cosa2,unsat,294.8,597.5,2676.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,avr,unsat,4.4,4.7,291.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,btormc-master,unknown,87.2,87.1,1708.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,conps-btormc-no-thp,unknown,93.6,93.5,1757.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,conps-btormc-thp,unknown,74.1,74.0,1798.0
wolf/2019C/dblclockfft_butterfly_ck1-p335,cosa2,unsat,10.3,20.8,547.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,avr,unsat,29.2,52.3,1393.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,btormc,unsat,0.3,0.2,33.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,btormc-master,unknown,82.8,82.7,1712.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,conps-btormc-no-thp,unknown,102.7,102.6,1755.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,conps-btormc-thp,unknown,68.0,67.9,1736.0
wolf/2019C/dblclockfft_butterfly_ck1-p339,cosa2,unsat,84.8,171.6,1510.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,avr,unsat,21.6,37.2,874.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,btormc,unsat,0.6,0.5,47.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,btormc-master,unknown,106.1,106.0,1873.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,conps-btormc-no-thp,unknown,112.8,112.8,1923.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,conps-btormc-thp,unknown,97.7,97.7,1909.0
wolf/2019C/dblclockfft_butterfly_ck1-p341,cosa2,unsat,301.4,610.9,2913.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,avr,unknown,3575.6,29491.4,35922.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,btormc,unsat,0.7,0.6,54.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,btormc-master,unknown,88.2,88.1,1878.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,conps-btormc-no-thp,unknown,97.5,97.5,1899.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,conps-btormc-thp,unknown,81.8,81.8,1835.0
wolf/2019C/dblclockfft_butterfly_ck1-p342,cosa2,unsat,551.5,1117.5,3680.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,avr,unsat,316.8,946.0,8675.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,btormc,unsat,0.3,0.2,33.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,btormc-master,unknown,111.9,111.8,1803.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,conps-btormc-no-thp,unknown,118.2,118.1,1841.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,conps-btormc-thp,unknown,102.3,102.2,1829.0
wolf/2019C/dblclockfft_butterfly_ck1-p349,cosa2,unsat,85.1,172.4,1570.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,avr,unknown,3572.5,24364.0,40568.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,btormc,unsat,1.8,1.7,81.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,btormc-master,unknown,152.7,152.6,1890.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,conps-btormc-no-thp,unknown,172.5,172.4,1921.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,conps-btormc-thp,unknown,141.6,141.5,1894.0
wolf/2019C/dblclockfft_butterfly_ck1-p351,cosa2,unsat,1448.4,2936.5,5478.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,avr,unsat,5.9,7.1,318.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,btormc,unsat,0.2,0.2,31.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,btormc-master,unknown,86.5,86.4,1708.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,conps-btormc-no-thp,unknown,95.6,95.6,1737.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,conps-btormc-thp,unknown,74.0,74.0,1735.0
wolf/2019C/dblclockfft_butterfly_ck1-p357,cosa2,unsat,48.5,98.0,1137.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,avr,unsat,21.0,56.2,1085.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,btormc,unsat,0.2,0.2,29.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,btormc-master,unknown,78.9,78.8,1739.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,conps-btormc-no-thp,unknown,85.6,85.6,1747.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,conps-btormc-thp,unknown,69.6,69.5,1725.0
wolf/2019C/dblclockfft_butterfly_ck1-p359,cosa2,unsat,48.5,98.0,1210.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,avr,unsat,14.0,21.8,580.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,btormc,unsat,0.9,0.9,58.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,btormc-master,unknown,116.2,116.1,1868.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,conps-btormc-no-thp,unknown,123.2,123.1,1894.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,conps-btormc-thp,unknown,107.0,106.9,1870.0
wolf/2019C/dblclockfft_butterfly_ck1-p367,cosa2,unsat,553.9,1122.8,3806.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,avr,unknown,3564.1,36491.4,47420.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,btormc,unsat,0.5,0.5,48.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,btormc-master,unknown,120.5,120.5,1806.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,conps-btormc-no-thp,unknown,136.6,136.5,1861.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,conps-btormc-thp,unknown,111.7,111.7,1856.0
wolf/2019C/dblclockfft_butterfly_ck1-p371,cosa2,unsat,297.7,603.2,2741.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,avr,unknown,3573.4,36268.7,38062.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,btormc,unsat,3.4,3.3,99.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,btormc-master,unknown,156.8,156.7,1896.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,conps-btormc-no-thp,unknown,176.0,175.9,1926.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,conps-btormc-thp,unknown,148.8,148.7,1860.0
wolf/2019C/dblclockfft_butterfly_ck1-p375,cosa2,unsat,1165.2,2362.4,4929.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,avr,unknown,3574.6,35603.1,72381.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,btormc,unsat,0.4,0.3,35.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,btormc-master,unknown,83.1,83.0,1710.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,conps-btormc-no-thp,unknown,131.8,131.7,1755.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,conps-btormc-thp,unknown,51.8,51.7,1717.0
wolf/2019C/dblclockfft_butterfly_ck1-p385,cosa2,unsat,411.6,1245.9,2817.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,avr,unknown,3575.4,34250.7,68707.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,btormc,unsat,2.3,2.3,92.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,btormc-master,unknown,95.2,95.2,1831.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,conps-btormc-no-thp,unknown,151.2,151.1,1866.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,conps-btormc-thp,unknown,65.6,65.5,1842.0
wolf/2019C/dblclockfft_butterfly_ck1-p387,cosa2,unsat,940.6,1906.4,4894.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,avr,unsat,821.1,2462.0,24771.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,btormc,unsat,0.2,0.1,22.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,btormc-master,unknown,82.7,82.6,1695.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,conps-btormc-no-thp,unknown,134.1,134.1,1746.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,conps-btormc-thp,unknown,50.7,50.6,1744.0
wolf/2019C/dblclockfft_butterfly_ck1-p389,cosa2,unsat,49.0,99.0,1131.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,avr,unsat,1.3,1.6,243.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,btormc,unsat,0.4,0.3,36.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,btormc-master,unknown,72.9,72.9,1662.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,conps-btormc-no-thp,unknown,79.0,79.0,1741.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,conps-btormc-thp,unknown,64.3,64.2,1700.0
wolf/2019C/dblclockfft_butterfly_ck1-p414,cosa2,unsat,412.9,836.9,3295.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,avr,unsat,4.3,8.1,274.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,btormc,unsat,0.3,0.2,32.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,btormc-master,unknown,72.5,72.5,1711.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,conps-btormc-no-thp,unknown,83.3,83.3,1711.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,conps-btormc-thp,unknown,65.3,65.2,1703.0
wolf/2019C/dblclockfft_butterfly_ck1-p419,cosa2,unsat,206.9,832.8,2253.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,avr,unsat,28.8,79.7,1248.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,btormc,unsat,0.5,0.4,42.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,btormc-master,unknown,108.5,108.5,1861.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,conps-btormc-no-thp,unknown,122.5,122.4,1871.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,conps-btormc-thp,unknown,99.6,99.5,1875.0
wolf/2019C/dblclockfft_butterfly_ck1-p429,cosa2,unsat,205.6,416.6,2337.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,avr,unsat,1135.8,3407.9,19155.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,btormc,unsat,0.2,0.2,28.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,btormc-master,unknown,107.8,107.7,1826.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,conps-btormc-no-thp,unknown,117.4,117.3,1827.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,conps-btormc-thp,unknown,99.6,99.5,1828.0
wolf/2019C/dblclockfft_butterfly_ck1-p434,cosa2,unsat,48.5,98.1,1157.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,avr,unknown,3574.9,35014.1,45157.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,btormc,unsat,0.5,0.5,47.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,btormc-master,unknown,123.2,123.1,1838.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,conps-btormc-no-thp,unknown,133.7,133.6,1860.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,conps-btormc-thp,unknown,115.8,115.7,1813.0
wolf/2019C/dblclockfft_butterfly_ck1-p437,cosa2,unsat,297.1,602.1,2692.0
