benchmark,config,result,time_real,time_cpu,memory
goel/industry/cal33/cal33,cosa2,unsat,1.3,2.4,52.0
goel/industry/cal34/cal34,abcsuperprove,unsat,0.9,4.6,216.0
goel/industry/cal34/cal34,avr,unsat,0.8,1.6,275.0
goel/industry/cal34/cal34,btormc,unknown,3600.1,3600.0,666.0
goel/industry/cal34/cal34,btormc-master,unknown,3600.1,3600.0,80.0
goel/industry/cal34/cal34,conps-btormc-no-thp,unknown,3600.1,3600.0,83.0
goel/industry/cal34/cal34,conps-btormc-thp,unknown,3600.1,3600.0,87.0
goel/industry/cal34/cal34,cosa2,unsat,5.1,10.0,78.0
goel/industry/cal39/cal39,abcsuperprove,unsat,0.5,0.4,110.0
goel/industry/cal39/cal39,avr,unsat,3.8,4.0,102.0
goel/industry/cal39/cal39,btormc,unknown,3600.1,3600.0,2093.0
goel/industry/cal39/cal39,btormc-master,unknown,3600.1,3599.9,1153.0
goel/industry/cal39/cal39,conps-btormc-no-thp,unknown,3600.1,3599.9,927.0
goel/industry/cal39/cal39,conps-btormc-thp,unknown,3600.1,3599.8,995.0
goel/industry/cal39/cal39,cosa2,unsat,44.5,178.5,155.0
goel/industry/cal40/cal40,abcsuperprove,unsat,0.4,0.7,66.0
goel/industry/cal40/cal40,avr,unsat,43.7,5.9,109.0
goel/industry/cal40/cal40,btormc,unknown,3600.1,3599.9,2139.0
goel/industry/cal40/cal40,btormc-master,unknown,3600.1,3599.9,967.0
goel/industry/cal40/cal40,conps-btormc-no-thp,unknown,3600.1,3599.9,935.0
goel/industry/cal40/cal40,conps-btormc-thp,unknown,3600.1,3599.9,941.0
goel/industry/cal40/cal40,cosa2,unsat,63.8,129.0,198.0
goel/industry/cal42/cal42,abcsuperprove,unsat,0.4,0.1,35.0
goel/industry/cal42/cal42,avr,unsat,5.2,3.3,62.0
goel/industry/cal42/cal42,btormc,unsat,942.4,942.4,630.0
goel/industry/cal42/cal42,btormc-master,unknown,3600.1,3600.0,870.0
goel/industry/cal42/cal42,conps-btormc-no-thp,unknown,3600.1,3599.9,979.0
goel/industry/cal42/cal42,conps-btormc-thp,unknown,3600.1,3599.9,970.0
goel/industry/cal42/cal42,cosa2,unsat,2.9,5.5,73.0
goel/industry/cal5/cal5,abcsuperprove,unsat,0.3,0.1,49.0
goel/industry/cal5/cal5,avr,unsat,1.3,1.0,129.0
goel/industry/cal5/cal5,btormc,unknown,3600.1,3600.0,1354.0
goel/industry/cal5/cal5,btormc-master,unknown,3600.1,3600.0,874.0
goel/industry/cal5/cal5,conps-btormc-no-thp,unknown,3600.1,3600.0,1072.0
goel/industry/cal5/cal5,conps-btormc-thp,unknown,3600.1,3600.0,1046.0
goel/industry/cal5/cal5,cosa2,unsat,1.1,2.0,52.0
goel/industry/cal78/cal78,abcsuperprove,unsat,0.6,0.7,116.0
goel/industry/cal78/cal78,avr,unsat,45.8,3.8,97.0
goel/industry/cal78/cal78,btormc,unknown,3600.1,3600.0,1762.0
goel/industry/cal78/cal78,btormc-master,unknown,9.3,9.3,653.0
goel/industry/cal78/cal78,conps-btormc-no-thp,unknown,9.3,9.2,656.0
goel/industry/cal78/cal78,conps-btormc-thp,unknown,6.8,6.6,659.0
goel/industry/cal78/cal78,cosa2,unknown,3600.1,8872.6,1524.0
goel/industry/cal89/cal89,abcsuperprove,unsat,13.6,47.6,296.0
goel/industry/cal89/cal89,avr,unsat,32.9,59.9,629.0
goel/industry/cal89/cal89,btormc,unknown,3600.1,3600.0,541.0
goel/industry/cal89/cal89,btormc-master,unknown,3600.1,3600.0,164.0
goel/industry/cal89/cal89,conps-btormc-no-thp,unknown,3600.1,3600.0,151.0
goel/industry/cal89/cal89,conps-btormc-thp,unknown,3600.1,3600.0,180.0
goel/industry/cal89/cal89,cosa2,unknown,3600.1,7298.6,1005.0
goel/industry/cal9/cal9,abcsuperprove,unsat,0.6,0.1,41.0
goel/industry/cal9/cal9,avr,unsat,37.7,1.4,89.0
goel/industry/cal9/cal9,btormc,unsat,113.6,113.5,117.0
goel/industry/cal9/cal9,btormc-master,unknown,3600.1,3599.9,218.0
goel/industry/cal9/cal9,conps-btormc-no-thp,unknown,3600.1,3599.6,264.0
goel/industry/cal9/cal9,conps-btormc-thp,unknown,3600.1,3599.9,237.0
goel/industry/cal9/cal9,cosa2,unsat,21.0,42.0,87.0
goel/industry/cal93/cal93,abcsuperprove,unsat,90.1,448.0,305.0
goel/industry/cal93/cal93,avr,unsat,46.4,122.5,464.0
goel/industry/cal93/cal93,btormc,unknown,3600.1,3600.0,455.0
goel/industry/cal93/cal93,btormc-master,unknown,3600.1,3600.0,129.0
goel/industry/cal93/cal93,conps-btormc-no-thp,unknown,3600.1,3599.9,146.0
goel/industry/cal93/cal93,conps-btormc-thp,unknown,3600.1,3599.9,138.0
goel/industry/cal93/cal93,cosa2,unknown,3600.1,7297.7,1506.0
goel/industry/cal94/cal94,abcsuperprove,unsat,91.4,518.9,314.0
goel/industry/cal94/cal94,avr,unsat,89.7,137.5,466.0
goel/industry/cal94/cal94,btormc,unknown,3600.1,3600.0,452.0
goel/industry/cal94/cal94,btormc-master,unknown,3600.1,3600.0,147.0
goel/industry/cal94/cal94,conps-btormc-no-thp,unknown,3600.1,3599.5,160.0
goel/industry/cal94/cal94,conps-btormc-thp,unknown,3600.1,3600.0,152.0
goel/industry/cal94/cal94,cosa2,unknown,3600.1,7298.1,1588.0
goel/industry/gen14/gen14,abcsuperprove,unsat,0.4,0.2,37.0
goel/industry/gen14/gen14,avr,unsat,0.3,0.2,60.0
goel/industry/gen14/gen14,btormc,unknown,3600.1,3600.0,1899.0
goel/industry/gen14/gen14,btormc-master,unknown,721.5,721.4,1694.0
goel/industry/gen14/gen14,conps-btormc-no-thp,unknown,820.9,820.9,1803.0
goel/industry/gen14/gen14,conps-btormc-thp,unknown,632.7,632.5,1757.0
goel/industry/gen14/gen14,cosa2,unsat,0.2,0.2,44.0
goel/industry/gen19/gen19,abcsuperprove,unsat,0.4,0.2,38.0
goel/industry/gen19/gen19,avr,unsat,0.3,0.2,63.0
goel/industry/gen19/gen19,btormc,unknown,3600.1,3600.0,3103.0
goel/industry/gen19/gen19,btormc-master,unknown,3600.1,3600.0,2499.0
goel/industry/gen19/gen19,conps-btormc-no-thp,unknown,3600.1,3600.0,1994.0
goel/industry/gen19/gen19,conps-btormc-thp,unknown,3600.1,3599.9,2001.0
goel/industry/gen19/gen19,cosa2,unsat,0.2,0.1,46.0
goel/industry/gen23/gen23,abcsuperprove,unsat,1.1,3.2,165.0
goel/industry/gen23/gen23,avr,unsat,0.3,0.2,67.0
goel/industry/gen23/gen23,btormc,unknown,3600.1,3600.0,1577.0
goel/industry/gen23/gen23,btormc-master,unknown,3600.1,3599.7,817.0
goel/industry/gen23/gen23,conps-btormc-no-thp,unknown,3600.1,3600.0,971.0
goel/industry/gen23/gen23,conps-btormc-thp,unknown,3600.1,3599.7,883.0
goel/industry/gen23/gen23,cosa2,unsat,3.6,7.2,103.0
goel/industry/gen25/gen25,abcsuperprove,unsat,0.4,0.2,47.0
goel/industry/gen25/gen25,avr,unsat,0.3,0.2,68.0
goel/industry/gen25/gen25,btormc,unknown,3600.1,3600.0,3056.0
goel/industry/gen25/gen25,btormc-master,unknown,176.4,176.3,1518.0
goel/industry/gen25/gen25,conps-btormc-no-thp,unknown,274.3,274.2,1623.0
goel/industry/gen25/gen25,conps-btormc-thp,unknown,130.8,130.7,1573.0
goel/industry/gen25/gen25,cosa2,unsat,0.4,0.7,102.0
goel/industry/gen31/gen31,abcsuperprove,unsat,0.8,1.0,107.0
goel/industry/gen31/gen31,avr,unsat,0.9,1.2,130.0
goel/industry/gen31/gen31,btormc,unknown,3600.1,3600.0,3298.0
goel/industry/gen31/gen31,btormc-master,unknown,3600.1,3599.9,403.0
goel/industry/gen31/gen31,conps-btormc-no-thp,unknown,3600.1,3599.9,447.0
goel/industry/gen31/gen31,conps-btormc-thp,unknown,3600.1,3600.0,461.0
goel/industry/gen31/gen31,cosa2,unsat,2.7,5.2,74.0
goel/industry/gen32/gen32,abcsuperprove,unsat,0.4,0.2,50.0
goel/industry/gen32/gen32,avr,unsat,0.3,0.2,68.0
goel/industry/gen32/gen32,btormc,unknown,3600.1,3600.0,4043.0
goel/industry/gen32/gen32,btormc-master,unknown,219.9,219.8,1576.0
goel/industry/gen32/gen32,conps-btormc-no-thp,unknown,318.2,318.2,1659.0
goel/industry/gen32/gen32,conps-btormc-thp,unknown,175.2,175.1,1602.0
goel/industry/gen32/gen32,cosa2,unsat,0.8,1.4,122.0
goel/industry/gen33/gen33,abcsuperprove,unsat,0.4,0.2,47.0
goel/industry/gen33/gen33,avr,unsat,0.3,0.2,62.0
goel/industry/gen33/gen33,btormc,unknown,3600.1,3600.0,3956.0
goel/industry/gen33/gen33,btormc-master,unknown,354.4,354.3,1521.0
goel/industry/gen33/gen33,conps-btormc-no-thp,unknown,444.3,444.2,1616.0
goel/industry/gen33/gen33,conps-btormc-thp,unknown,308.9,308.8,1589.0
goel/industry/gen33/gen33,cosa2,unsat,1.6,3.2,130.0
goel/industry/gen43/gen43,abcsuperprove,unsat,1.0,1.6,167.0
goel/industry/gen43/gen43,avr,unsat,0.3,0.2,120.0
goel/industry/gen43/gen43,btormc,unsat,15.2,15.1,44.0
goel/industry/gen43/gen43,btormc-master,unknown,3600.1,3600.0,299.0
goel/industry/gen43/gen43,conps-btormc-no-thp,unknown,3600.1,3600.0,302.0
goel/industry/gen43/gen43,conps-btormc-thp,unknown,3600.1,3600.0,304.0
goel/industry/gen43/gen43,cosa2,unsat,0.8,2.6,46.0
goel/industry/gen44/gen44,abcsuperprove,unsat,1.1,2.7,175.0
goel/industry/gen44/gen44,avr,unsat,0.3,0.2,122.0
goel/industry/gen44/gen44,btormc,unsat,16.0,15.9,45.0
goel/industry/gen44/gen44,btormc-master,unknown,3600.1,3600.0,179.0
goel/industry/gen44/gen44,conps-btormc-no-thp,unknown,3600.1,3600.0,182.0
goel/industry/gen44/gen44,conps-btormc-thp,unknown,3600.1,3600.0,184.0
goel/industry/gen44/gen44,cosa2,unsat,1.2,2.2,52.0
goel/industry/mul1/mul1,abcsuperprove,unknown,3600.1,8682.2,572.0
goel/industry/mul1/mul1,avr,unsat,4.3,4.3,162.0
goel/industry/mul1/mul1,btormc,unknown,3600.1,3600.0,158.0
goel/industry/mul1/mul1,btormc-master,unknown,3600.1,3600.0,121.0
goel/industry/mul1/mul1,conps-btormc-no-thp,unknown,3600.1,3600.0,143.0
goel/industry/mul1/mul1,conps-btormc-thp,unknown,3600.1,3600.0,143.0
goel/industry/mul1/mul1,cosa2,unknown,3600.1,7299.6,573.0
goel/industry/mul10/mul10,abcsuperprove,unknown,3600.1,8409.0,297.0
goel/industry/mul10/mul10,avr,sat,19.6,46.8,152.0
goel/industry/mul10/mul10,btormc,unknown,3600.1,3600.0,180.0
goel/industry/mul10/mul10,btormc-master,unknown,3600.1,3600.0,102.0
goel/industry/mul10/mul10,conps-btormc-no-thp,unknown,3600.1,3600.0,118.0
goel/industry/mul10/mul10,conps-btormc-thp,unknown,3600.1,3600.0,114.0
goel/industry/mul10/mul10,cosa2,unknown,3600.1,7298.3,538.0
goel/industry/mul3/mul3,abcsuperprove,unknown,3600.1,17764.0,8069.0
goel/industry/mul3/mul3,avr,unsat,4.3,4.3,430.0
goel/industry/mul3/mul3,btormc,unknown,3600.1,3600.0,519.0
goel/industry/mul3/mul3,btormc-master,unknown,3600.1,3599.9,319.0
goel/industry/mul3/mul3,conps-btormc-no-thp,unknown,3600.1,3600.0,410.0
goel/industry/mul3/mul3,conps-btormc-thp,unknown,3600.1,3600.0,417.0
goel/industry/mul3/mul3,cosa2,unknown,3600.1,7298.2,4739.0
goel/industry/mul4/mul4,abcsuperprove,unknown,3600.1,8341.8,477.0
goel/industry/mul4/mul4,avr,unsat,0.3,0.2,93.0
goel/industry/mul4/mul4,btormc,unknown,3600.1,3600.0,166.0
goel/industry/mul4/mul4,btormc-master,unknown,3600.1,3600.0,103.0
goel/industry/mul4/mul4,conps-btormc-no-thp,unknown,3600.1,3600.0,111.0
goel/industry/mul4/mul4,conps-btormc-thp,unknown,3600.1,3600.0,109.0
goel/industry/mul4/mul4,cosa2,unknown,3600.1,7297.8,537.0
goel/industry/mul9/mul9,abcsuperprove,unknown,3600.1,8542.8,334.0
goel/industry/mul9/mul9,avr,sat,5.5,38.7,150.0
goel/industry/mul9/mul9,btormc,unknown,3600.1,3599.9,145.0
goel/industry/mul9/mul9,btormc-master,unknown,3600.1,3600.0,102.0
goel/industry/mul9/mul9,conps-btormc-no-thp,unknown,3600.1,3600.0,115.0
goel/industry/mul9/mul9,conps-btormc-thp,unknown,3600.1,3600.0,117.0
goel/industry/mul9/mul9,cosa2,unknown,3600.1,7298.1,524.0
goel/opensource/Heap/Heap,abcsuperprove,unsat,2.1,12.4,142.0
goel/opensource/Heap/Heap,avr,unsat,47.4,132.2,282.0
goel/opensource/Heap/Heap,btormc,unsat,4.1,4.0,24.0
goel/opensource/Heap/Heap,btormc-master,unknown,3600.1,3600.0,549.0
goel/opensource/Heap/Heap,conps-btormc-no-thp,unknown,3600.1,3600.0,703.0
goel/opensource/Heap/Heap,conps-btormc-thp,unknown,3600.1,3600.0,708.0
goel/opensource/Heap/Heap,cosa2,unsat,11.2,22.6,89.0
goel/opensource/h_TreeArb/h_TreeArb,abcsuperprove,unsat,0.4,0.5,120.0
goel/opensource/h_TreeArb/h_TreeArb,avr,unsat,5.7,6.1,136.0
goel/opensource/h_TreeArb/h_TreeArb,btormc,unsat,36.9,36.9,56.0
goel/opensource/h_TreeArb/h_TreeArb,btormc-master,unknown,2172.1,2172.1,845.0
goel/opensource/h_TreeArb/h_TreeArb,conps-btormc-no-thp,unknown,2239.0,2239.0,956.0
goel/opensource/h_TreeArb/h_TreeArb,conps-btormc-thp,unknown,2106.8,2106.8,816.0
goel/opensource/h_TreeArb/h_TreeArb,cosa2,unsat,50.0,101.1,272.0
goel/opensource/h_b05/h_b05,abcsuperprove,sat,1.0,0.9,63.0
goel/opensource/h_b05/h_b05,avr,sat,0.5,0.6,179.0
goel/opensource/h_b05/h_b05,btormc,sat,0.4,0.3,38.0
goel/opensource/h_b05/h_b05,btormc-master,sat,0.3,0.2,11.0
goel/opensource/h_b05/h_b05,conps-btormc-no-thp,sat,0.3,0.3,14.0
goel/opensource/h_b05/h_b05,conps-btormc-thp,sat,0.4,0.3,15.0
goel/opensource/h_b05/h_b05,cosa2,unknown,3600.1,195.5,338.0
goel/opensource/usb_phy/usb_phy,abcsuperprove,sat,0.4,0.2,78.0
goel/opensource/usb_phy/usb_phy,avr,sat,1.8,5.4,151.0
goel/opensource/usb_phy/usb_phy,btormc,sat,1.6,1.5,26.0
goel/opensource/usb_phy/usb_phy,btormc-master,sat,2.4,2.3,23.0
goel/opensource/usb_phy/usb_phy,conps-btormc-no-thp,sat,2.8,2.8,25.0
goel/opensource/usb_phy/usb_phy,conps-btormc-thp,sat,2.8,2.8,27.0
goel/opensource/usb_phy/usb_phy,cosa2,unknown,3600.1,3742.1,1021.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,abcsuperprove,unsat,0.2,0.1,25.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,avr,unsat,0.3,0.2,96.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,btormc,unsat,1682.6,1682.6,3648.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,btormc-master,unknown,0.1,0.0,0.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,conps-btormc-no-thp,unknown,0.1,0.1,20.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,conps-btormc-thp,unknown,0.1,0.1,20.0
goel/opensource/vcegar_QF_BV_itc99_b13_p06/vcegar_QF_BV_itc99_b13_p06,cosa2,unsat,0.1,0.0,0.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,abcsuperprove,sat,0.4,0.2,75.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,avr,sat,1.9,3.3,152.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,btormc,sat,1.6,1.5,26.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,btormc-master,sat,2.4,2.3,23.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,conps-btormc-no-thp,sat,2.8,2.8,25.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,conps-btormc-thp,sat,2.8,2.8,28.0
goel/opensource/vcegar_QF_BV_usb_phy_1/vcegar_QF_BV_usb_phy_1,cosa2,unknown,3600.1,3720.3,1003.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,abcsuperprove,unknown,3600.1,9592.7,352.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,avr,unknown,3557.2,39109.2,5115.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,btormc,unknown,3600.1,3600.0,1362.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,btormc-master,unknown,3600.1,3600.0,1212.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,conps-btormc-no-thp,unknown,3600.1,3600.0,1394.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,conps-btormc-thp,unknown,3600.1,3600.0,1316.0
goel/opensource/vcegar_arrays_itc99_b12_p2/vcegar_arrays_itc99_b12_p2,cosa2,unknown,3600.1,7297.6,2160.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,abcsuperprove,unsat,0.3,0.1,50.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,avr,unsat,0.4,0.4,140.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,btormc,unknown,3600.1,3600.0,6985.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,btormc-master,unknown,54.6,54.5,433.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,conps-btormc-no-thp,unknown,57.5,57.4,472.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,conps-btormc-thp,unknown,53.5,53.4,477.0
goel/opensource/vis_arrays_am2910_p1/vis_arrays_am2910_p1,cosa2,unsat,2.1,4.0,104.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,abcsuperprove,sat,0.6,0.1,42.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,avr,sat,2.9,5.0,159.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,btormc,sat,3.4,3.3,16.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,btormc-master,sat,4.8,4.7,10.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,conps-btormc-no-thp,sat,4.8,4.8,14.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,conps-btormc-thp,sat,4.8,4.7,14.0
goel/opensource/vis_arrays_buf_bug/vis_arrays_buf_bug,cosa2,sat,1.6,2.9,49.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,abcsuperprove,unsat,1.8,14.2,140.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,avr,unknown,3573.7,33667.7,23223.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,btormc,unknown,3600.1,3600.0,196.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,btormc-master,unknown,3600.1,3600.0,99.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,conps-btormc-no-thp,unknown,3600.1,3600.0,106.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,conps-btormc-thp,unknown,3600.1,3600.0,109.0
goel/opensource/vis_arrays_bufferAlloc/vis_arrays_bufferAlloc,cosa2,unknown,3600.1,7298.1,4190.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,abcsuperprove,sat,51.2,594.9,187.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,avr,sat,2421.4,4852.9,2533.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,btormc,unknown,3600.1,3600.0,177.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,btormc-master,unknown,3600.1,3600.0,194.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,conps-btormc-no-thp,unknown,3600.1,3599.9,181.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,conps-btormc-thp,unknown,3600.1,3600.0,212.0
goel/opensource/vis_arrays_field5/vis_arrays_field5,cosa2,unknown,3600.1,7298.9,3058.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,abcsuperprove,sat,0.5,0.5,156.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,avr,sat,9.6,12.7,155.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,btormc,sat,39.7,39.6,42.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,btormc-master,sat,51.4,51.3,31.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,conps-btormc-no-thp,sat,52.6,52.5,31.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,conps-btormc-thp,sat,50.9,50.8,31.0
goel/opensource/vis_arrays_two_p1/vis_arrays_two_p1,cosa2,sat,14.4,57.3,96.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,abcsuperprove,sat,42.2,522.0,347.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,avr,sat,9.5,28.6,298.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,btormc,sat,45.1,45.0,255.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,btormc-master,sat,40.3,40.3,48.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,conps-btormc-no-thp,sat,40.7,40.6,48.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,conps-btormc-thp,sat,40.0,39.9,46.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d16_e0,cosa2,sat,10.6,21.4,149.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,abcsuperprove,unknown,3600.1,17508.3,643.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,avr,sat,620.1,2468.4,1018.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,btormc,sat,2425.7,2425.6,1329.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,btormc-master,sat,2816.5,2816.4,321.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,conps-btormc-no-thp,sat,2835.8,2835.8,211.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,conps-btormc-thp,sat,2719.9,2719.9,212.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d32_e0,cosa2,sat,629.4,1275.9,839.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,abcsuperprove,unknown,3600.1,18225.5,768.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,avr,unknown,3574.0,27769.0,2626.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,btormc,unknown,3600.1,3600.0,3448.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,btormc-master,unknown,3600.1,3600.0,407.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,249.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,conps-btormc-thp,unknown,3600.1,3600.0,274.0
mann/data-integrity/unsafe/arbitrated_top_n2_w128_d64_e0,cosa2,unknown,3600.1,7298.2,1973.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,abcsuperprove,sat,10.6,112.8,196.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,avr,sat,6.8,13.1,166.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,btormc,sat,17.9,17.8,47.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,btormc-master,sat,24.4,24.4,20.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,conps-btormc-no-thp,sat,24.6,24.6,23.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,conps-btormc-thp,sat,24.2,24.1,23.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d16_e0,cosa2,sat,10.3,20.8,76.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,abcsuperprove,sat,371.3,3348.4,278.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,avr,sat,553.1,1109.9,835.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,btormc,sat,989.2,989.2,255.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,btormc-master,sat,1878.9,1878.9,85.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,conps-btormc-no-thp,sat,1889.3,1889.2,90.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,conps-btormc-thp,sat,1812.9,1812.8,88.0
mann/data-integrity/unsafe/arbitrated_top_n2_w16_d32_e0,cosa2,sat,577.5,1170.7,1127.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,abcsuperprove,unknown,3600.1,17311.2,685.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,avr,unknown,3574.4,25972.3,2102.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,btormc,unknown,3600.1,3600.0,1973.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,btormc-master,unknown,3600.1,3600.0,148.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,151.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,conps-btormc-thp,unknown,3600.1,3600.0,154.0
mann/data-integrity/unsafe/arbitrated_top_n2_w32_d128_e0,cosa2,unknown,3600.1,7298.8,2129.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,abcsuperprove,unknown,3600.1,18263.7,977.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,avr,unknown,3574.6,26246.5,2901.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,btormc,unknown,3600.1,3600.0,3688.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,btormc-master,unknown,3600.1,3600.0,229.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,conps-btormc-no-thp,unknown,3600.1,3600.0,205.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,conps-btormc-thp,unknown,3600.1,3600.0,205.0
mann/data-integrity/unsafe/arbitrated_top_n2_w64_d128_e0,cosa2,unknown,3600.1,7298.5,1918.0
mann/data-integrity/unsafe/arbitrated_top_n2_w8_d128_e0,abcsuperprove,unknown,3600.1,16385.4,562.0
