tipbmc;6s169;16;0;0
tipbmc;6s170;1;0;0
tipbmc;6s175;3;2;0
tipbmc;6s176;952;0;0
tipbmc;6s207;33;21;0
tipbmc;6s209;2;0;0
tipbmc;6s242;124;3;0
tipbmc;6s243;8;4;0
tipbmc;6s249;42;20;0
tipbmc;6s250;1402;1358;0
tipbmc;6s251;2;1;0
tipbmc;6s253;3893;0;0
tipbmc;6s254;14;13;0
tipbmc;6s255;17;17;0
tipbmc;6s256;5;0;0
tipbmc;6s257;5;3;0
tipbmc;6s258;80;80;0
tipbmc;6s259;244;16;0
tipbmc;6s260;35;2;0
tipbmc;6s261;35;2;0
tipbmc;6s264;6416;0;0
tipbmc;6s265;7300;0;0
tipbmc;6s266;4;2;0
tipbmc;6s267;4;2;0
tipbmc;6s270;3;0;0
tipbmc;6s271;122;0;0
tipbmc;6s273;42;0;0
tipbmc;6s275;673;0;0
tipbmc;6s276;673;0;0
tipbmc;6s277;673;0;0
tipbmc;6s281;90;0;0
tipbmc;6s282;20;5;0
tipbmc;6s289;10789;0;0
tipbmc;6s291;88;0;0
tipbmc;6s292;247;1;0
tipbmc;6s299;960;265;0
tipbmc;6s301;569;540;0
tipbmc;6s302;14;2;0
tipbmc;6s305;116;56;0
tipbmc;6s306;25;14;0
tipbmc;6s309;154;25;0
tipbmc;6s311;3;2;0
tipbmc;6s317;32;0;0
tipbmc;6s320;2;0;0
tipbmc;6s321;6;1;0
tipbmc;6s322;896;0;0
tipbmc;6s325;301;0;0
tipbmc;6s326;28;3;0
tipbmc;6s327;33;0;0
tipbmc;6s330;12;8;0
tipbmc;6s335;61;26;0
tipbmc;6s339;68;11;0
tipbmc;6s342;139;0;0
tipbmc;6s343;49;0;0
tipbmc;6s344;158;61;0
tipbmc;6s349;41;3;0
tipbmc;6s350;60;36;0
tipbmc;6s351;22;0;0
tipbmc;6s352;2;2;0
tipbmc;6s353;107;105;0
tipbmc;6s355;13356;8;0
tipbmc;6s361;56211;0;0
tipbmc;6s362;3;0;0
tipbmc;6s372;33;1;0
tipbmc;6s374;159;64;0
tipbmc;6s380;897;473;0
tipbmc;6s381;932;0;0
tipbmc;6s384;816;185;0
tipbmc;6s385;494;13;0
tipbmc;6s386;13;13;0
tipbmc;6s387;409;0;0
tipbmc;6s388;16;12;0
tipbmc;6s389;14;10;0
tipbmc;6s391;387;7;0
tipbmc;6s395;129;0;0
tipbmc;6s399;26;0;0
tipbmc;6s400;13784;11;0
tipbmc;6s401;304;0;0
tipbmc;6s402;2944;0;0
tipbmc;6s403;2382;0;0
tipbmc;6s404;6;1;0
tipbmc;6s405;874;0;0
tipbmc;6s406;122;0;0
tipbmc;6s407;371;0;0
tipbmc;6s408;270;0;0
tipbmc;6s40m;3;2;0
tipbmc;6s410;387;0;0
tipbmc;6s413;597;0;0
tipbmc;6s417;2;1;0
tipbmc;6s419;9;9;0
tipbmc;6s421;150;2;0
tipbmc;6s428;340;0;0
tipbmc;6s48m;2;0;0
tipbmc;bob12m01m;142;0;0
tipbmc;bob12m02m;19;0;0
tipbmc;bob12m03m;243;12;0
tipbmc;bob12m04m;30228;27049;0
tipbmc;bob12m05m;10;0;0
tipbmc;bob12m06m;28;0;0
tipbmc;bob12m07m;53;0;0
tipbmc;bob12m08m;132;0;0
tipbmc;bob12m09m;85;0;0
tipbmc;bob12m10m;34;0;0
tipbmc;bob12m14m;106;106;0
tipbmc;bob12m15m;526;7;0
tipbmc;bob12m16m;62;0;0
tipbmc;bob12m17m;164;2;0
tipbmc;bob12m18m;163;1;0
tipbmc;bob9234specmulti;8;4;0
tipbmc;bob9234specnegmulti;8;8;0
tipbmc;bobmiterbm1multi;1150;15;0
tipbmc;bobmiterbm1negmulti;1150;1150;0
tipbmc;bobsynthmulti;14;8;0
tipbmc;bobsynthnegmulti;14;14;0
tipbmc;bobtuintmulti;32;0;0
tipbmc;bobtuintnegmulti;32;32;0
tipbmc;mentorbm1;13;3;0
tipbmc;nusmvdme1d3multi;3;0;0
tipbmc;nusmvdme2d3multi;3;0;0
tipbmc;nusmvsyncarb10multi;46;1;0
tipbmc;nusmvsyncarb5multi;11;1;0
tipbmc;oski1;11;1;0
tipbmc;pdtvsar8multip;33;0;0
tipbmc;pdtvsarmultip;33;0;0
tipbmc;sm98a7multi;5;3;0
tipbmc;sm98tcas16multi;6;4;0
tipbmc;sm98tcas16tmulti;6;4;0
tipbmc;sm98tcasmulti;6;4;0
tipbmc;sm98tcastmulti;6;4;0
tiprbmc;6s103;109;0;0
tiprbmc;6s104;124;3;121
tiprbmc;6s106;17;0;17
tiprbmc;6s107;4;3;0
tiprbmc;6s110;1613;235;802
tiprbmc;6s111;2;2;0
tiprbmc;6s113;1;0;1
tiprbmc;6s114;32210;0;813
tiprbmc;6s115;1;0;1
tiprbmc;6s116;17;16;0
tiprbmc;6s117;8064;0;615
tiprbmc;6s118;100;2;98
tiprbmc;6s123;8;6;0
tiprbmc;6s124;630;0;26
tiprbmc;6s125;1041;0;511
tiprbmc;6s135;340;0;340
tiprbmc;6s137;589;0;0
tiprbmc;6s138;16;0;16
tiprbmc;6s139;120;0;17
tiprbmc;6s140;1;0;0
tiprbmc;6s141;35;2;26
tiprbmc;6s143;1;0;1
tiprbmc;6s146;68;0;0
tiprbmc;6s153;8;0;0
tiprbmc;6s154;32;0;0
tiprbmc;6s155;32;0;32
tiprbmc;6s156;32;32;0
tiprbmc;6s165;16;0;0
tiprbmc;6s166;16;0;0
tiprbmc;6s167;16;15;1
tiprbmc;6s168;16;0;0
tiprbmc;6s169;16;0;0
tiprbmc;6s170;1;0;0
tiprbmc;6s175;3;2;0
tiprbmc;6s176;952;0;0
tiprbmc;6s207;33;21;0
tiprbmc;6s209;2;0;2
tiprbmc;6s242;124;3;121
tiprbmc;6s243;8;4;4
tiprbmc;6s249;42;20;1
tiprbmc;6s250;1402;1358;27
tiprbmc;6s251;2;1;0
tiprbmc;6s253;3893;0;0
tiprbmc;6s254;14;13;1
tiprbmc;6s255;17;17;0
tiprbmc;6s256;5;0;5
tiprbmc;6s257;5;3;1
tiprbmc;6s258;80;78;0
tiprbmc;6s259;244;16;30
tiprbmc;6s260;35;2;33
tiprbmc;6s261;35;2;0
tiprbmc;6s264;6416;0;0
tiprbmc;6s265;7300;0;0
tiprbmc;6s266;4;2;0
tiprbmc;6s267;4;2;0
tiprbmc;6s270;3;0;0
tiprbmc;6s271;122;0;0
tiprbmc;6s273;42;0;42
tiprbmc;6s275;673;0;673
tiprbmc;6s276;673;0;673
tiprbmc;6s277;673;0;646
tiprbmc;6s281;90;0;6
tiprbmc;6s282;20;5;15
tiprbmc;6s289;10789;0;1
tiprbmc;6s291;88;0;0
tiprbmc;6s292;247;1;30
tiprbmc;6s299;960;0;0
tiprbmc;6s301;569;540;25
tiprbmc;6s302;14;2;12
tiprbmc;6s305;116;56;3
tiprbmc;6s306;25;14;11
tiprbmc;6s309;154;23;60
tiprbmc;6s311;3;2;0
tiprbmc;6s317;32;0;11
tiprbmc;6s320;2;0;0
tiprbmc;6s321;6;1;0
tiprbmc;6s322;896;0;1
tiprbmc;6s325;301;0;301
tiprbmc;6s326;28;3;18
tiprbmc;6s327;33;0;28
tiprbmc;6s330;12;8;4
tiprbmc;6s335;61;26;11
tiprbmc;6s339;68;11;37
tiprbmc;6s342;139;0;1
tiprbmc;6s343;49;0;0
tiprbmc;6s344;158;56;38
tiprbmc;6s349;41;3;4
tiprbmc;6s350;60;16;0
tiprbmc;6s351;22;0;2
tiprbmc;6s352;2;2;0
tiprbmc;6s353;107;105;0
tiprbmc;6s355;13356;0;13021
tiprbmc;6s361;56211;0;1103
tiprbmc;6s362;3;0;1
tiprbmc;6s372;33;0;8
tiprbmc;6s374;159;64;57
tiprbmc;6s380;897;444;379
tiprbmc;6s381;932;0;39
tiprbmc;6s384;816;185;575
tiprbmc;6s385;494;13;481
tiprbmc;6s386;13;13;0
tiprbmc;6s387;409;0;4
tiprbmc;6s388;16;12;4
tiprbmc;6s389;14;10;4
tiprbmc;6s391;387;7;377
tiprbmc;6s395;129;0;40
tiprbmc;6s399;26;0;0
tiprbmc;6s400;13784;0;13532
tiprbmc;6s401;304;0;0
tiprbmc;6s402;2944;0;0
tiprbmc;6s403;2382;0;2382
tiprbmc;6s404;6;1;5
tiprbmc;6s405;874;0;487
tiprbmc;6s406;122;0;0
tiprbmc;6s407;371;0;14
tiprbmc;6s408;270;0;0
tiprbmc;6s40m;3;2;0
tiprbmc;6s410;387;0;305
tiprbmc;6s413;597;0;2
tiprbmc;6s417;2;1;0
tiprbmc;6s419;9;9;0
tiprbmc;6s421;150;2;148
tiprbmc;6s428;340;0;23
tiprbmc;6s48m;2;0;2
tiprbmc;bob12m01m;142;0;2
tiprbmc;bob12m02m;19;0;0
tiprbmc;bob12m03m;243;12;0
tiprbmc;bob12m04m;30228;27049;3177
tiprbmc;bob12m05m;10;0;0
tiprbmc;bob12m06m;28;0;1
tiprbmc;bob12m07m;53;0;0
tiprbmc;bob12m08m;132;0;27
tiprbmc;bob12m09m;85;0;51
tiprbmc;bob12m10m;34;0;0
tiprbmc;bob12m14m;106;106;0
tiprbmc;bob12m15m;526;0;505
tiprbmc;bob12m16m;62;0;54
tiprbmc;bob12m17m;164;1;153
tiprbmc;bob12m18m;163;0;154
tiprbmc;bob9234specmulti;8;4;4
tiprbmc;bob9234specnegmulti;8;8;0
tiprbmc;bobmiterbm1multi;1150;15;1133
tiprbmc;bobmiterbm1negmulti;1150;1150;0
tiprbmc;bobsynthmulti;14;8;6
tiprbmc;bobsynthnegmulti;14;14;0
tiprbmc;bobtuintmulti;32;0;32
tiprbmc;bobtuintnegmulti;32;32;0
tiprbmc;mentorbm1;13;3;10
tiprbmc;nusmvdme1d3multi;3;0;0
tiprbmc;nusmvdme2d3multi;3;0;3
tiprbmc;nusmvsyncarb10multi;46;1;45
tiprbmc;nusmvsyncarb5multi;11;1;10
tiprbmc;oski1;11;1;0
tiprbmc;pdtvsar8multip;33;0;33
tiprbmc;pdtvsarmultip;33;0;33
tiprbmc;sm98a7multi;5;3;2
tiprbmc;sm98tcas16multi;6;0;0
tiprbmc;sm98tcas16tmulti;6;0;0
tiprbmc;sm98tcasmulti;6;4;2
tiprbmc;sm98tcastmulti;6;4;2
v3;6s103;109;0;4
v3;6s104;124;1;2
v3;6s106;17;0;17
v3;6s107;4;3;0
v3;6s110;1613;232;623
v3;6s111;2;2;0
v3;6s113;1;0;0
v3;6s114;32210;0;1630
v3;6s115;1;0;1
v3;6s116;17;16;0
v3;6s117;8064;0;1118
v3;6s118;100;1;3
v3;6s123;8;6;0
v3;6s124;630;0;20
v3;6s125;1041;0;45
v3;6s135;340;0;246
v3;6s137;589;0;0
v3;6s138;16;0;0
v3;6s139;120;0;13
v3;6s140;1;0;0
v3;6s141;35;2;25
v3;6s143;1;0;0
v3;6s146;68;0;11
v3;6s153;8;0;1
v3;6s154;32;0;8
v3;6s155;32;0;32
v3;6s156;32;31;0
v3;6s165;16;0;5
v3;6s166;16;0;3
v3;6s167;16;14;1
v3;6s168;16;0;5
v3;6s169;16;0;4
v3;6s170;1;0;0
v3;6s175;3;2;0
v3;6s176;952;0;253
v3;6s207;33;21;0
v3;6s209;2;0;2
v3;6s242;124;1;2
v3;6s243;8;4;4
v3;6s249;42;19;1
v3;6s250;1402;1099;7
v3;6s251;2;1;0
v3;6s253;3893;0;11
v3;6s254;14;13;1
v3;6s255;17;17;0
v3;6s256;5;0;0
v3;6s257;5;0;0
v3;6s258;80;80;0
v3;6s259;244;0;1
v3;6s260;35;2;4
v3;6s261;35;1;4
v3;6s264;6416;0;4
v3;6s265;7300;0;33
v3;6s266;4;2;0
v3;6s267;4;2;0
v3;6s270;3;1;0
v3;6s271;122;0;57
v3;6s273;42;0;0
v3;6s275;673;0;641
v3;6s276;673;0;668
v3;6s277;673;0;668
v3;6s281;90;0;6
v3;6s282;20;5;4
v3;6s289;10789;0;50
v3;6s291;88;0;85
v3;6s292;247;1;34
v3;6s299;960;0;35
v3;6s301;569;515;8
v3;6s302;14;2;1
v3;6s305;116;56;6
v3;6s306;25;14;11
v3;6s309;154;2;36
v3;6s311;3;2;0
v3;6s317;32;0;16
v3;6s320;2;0;0
v3;6s321;6;1;0
v3;6s322;896;0;140
v3;6s325;301;0;109
v3;6s326;28;3;19
v3;6s327;33;0;29
v3;6s330;12;8;4
v3;6s335;61;26;5
v3;6s339;68;11;37
v3;6s342;139;0;1
v3;6s343;49;0;1
v3;6s344;158;33;31
v3;6s349;41;3;3
v3;6s350;60;35;0
v3;6s351;22;0;2
v3;6s352;2;1;0
v3;6s353;107;92;0
v3;6s355;13356;0;12957
v3;6s361;56211;0;4094
v3;6s362;3;0;1
v3;6s372;33;0;8
v3;6s374;159;0;23
v3;6s380;897;398;290
v3;6s381;932;0;7
v3;6s384;816;164;53
v3;6s385;494;4;16
v3;6s386;13;13;0
v3;6s387;409;0;0
v3;6s388;16;12;4
v3;6s389;14;10;4
v3;6s391;387;7;327
v3;6s395;129;0;127
v3;6s399;26;0;1
v3;6s400;13784;0;13464
v3;6s401;304;135;0
v3;6s402;2944;0;4
v3;6s403;2382;0;752
v3;6s404;6;1;2
v3;6s405;874;0;116
v3;6s406;122;0;0
v3;6s407;371;0;36
v3;6s408;270;0;0
v3;6s40m;3;2;0
v3;6s410;387;0;103
v3;6s413;597;0;16
v3;6s417;2;1;0
v3;6s419;9;9;0
v3;6s421;150;2;148
v3;6s428;340;0;51
v3;6s48m;2;0;1
v3;bob12m01m;142;0;2
v3;bob12m02m;19;0;17
v3;bob12m03m;243;0;0
v3;bob12m04m;30228;27049;2517
v3;bob12m05m;10;0;0
v3;bob12m06m;28;0;1
v3;bob12m07m;53;0;0
v3;bob12m08m;132;0;27
v3;bob12m09m;85;0;62
v3;bob12m10m;34;0;10
v3;bob12m14m;106;106;0
v3;bob12m15m;526;0;513
v3;bob12m16m;62;0;54
v3;bob12m17m;164;1;158
v3;bob12m18m;163;0;159
v3;bob9234specmulti;8;4;4
v3;bob9234specnegmulti;8;8;0
v3;bobmiterbm1multi;1150;15;1133
v3;bobmiterbm1negmulti;1150;1150;0
v3;bobsynthmulti;14;8;6
v3;bobsynthnegmulti;14;14;0
v3;bobtuintmulti;32;0;32
v3;bobtuintnegmulti;32;32;0
v3;mentorbm1;13;3;10
v3;nusmvdme1d3multi;3;0;0
v3;nusmvdme2d3multi;3;0;0
v3;nusmvsyncarb10multi;46;1;45
v3;nusmvsyncarb5multi;11;1;10
v3;oski1;11;1;4
v3;pdtvsar8multip;33;0;33
v3;pdtvsarmultip;33;0;33
v3;sm98a7multi;5;3;2
v3;sm98tcas16multi;6;4;2
v3;sm98tcas16tmulti;6;4;2
v3;sm98tcasmulti;6;4;2
v3;sm98tcastmulti;6;4;2
