tip;beembrdg2f1;0;900.07;sec;898.98;sec;55.90;mb;tim
tip;6s40p0;0;900.16;sec;899.23;sec;19.30;mb;tim
tip;6s218b1246;1;1.47;sec;0.66;sec;24.70;mb;sat
tip;6s288r;-1;54.02;sec;53.63;sec;84.00;mb;uns
tip;6s30;0;900.18;sec;898.99;sec;83.40;mb;tim
tip;6s276rb318;-1;0.41;sec;0.06;sec;1.70;mb;uns
tip;bobpcihm;0;900.11;sec;899.08;sec;163.60;mb;tim
tip;6s409rb131;0;900.12;sec;898.74;sec;73.30;mb;tim
tip;intel065;0;900.18;sec;898.28;sec;701.50;mb;tim
tip;oski1rub00;0;900.17;sec;898.76;sec;265.00;mb;tim
tip;6s367r;0;900.10;sec;899.41;sec;24.00;mb;tim
tip;bobsm9234;0;900.09;sec;899.42;sec;21.60;mb;tim
tip;6s381rb051;-1;0.86;sec;0.30;sec;5.80;mb;uns
tip;6s309b046;0;900.20;sec;899.11;sec;35.00;mb;tim
tip;6s8;-1;147.82;sec;147.41;sec;25.50;mb;uns
tip;6s361rb54373;-1;3.17;sec;2.95;sec;137.30;mb;uns
tip;beemldelec4b1;0;900.10;sec;899.06;sec;105.00;mb;tim
tip;intel043;0;900.15;sec;898.75;sec;113.00;mb;tim
tip;6s348b24;0;900.13;sec;899.32;sec;57.50;mb;tim
tip;beemfrogs1b1;1;543.95;sec;542.90;sec;42.20;mb;sat
tip;6s388b07;1;0.35;sec;0.02;sec;0.00;mb;sat
tip;6s302rb09;-1;0.66;sec;0.11;sec;4.20;mb;uns
tip;6s130;0;900.10;sec;899.02;sec;38.00;mb;tim
tip;6s401rb051;0;900.18;sec;898.89;sec;120.30;mb;tim
tip;oski1rub03;-1;5.88;sec;5.41;sec;217.80;mb;uns
tip;6s322rb265;-1;0.52;sec;0.15;sec;20.90;mb;uns
tip;6s400rb02672;0;900.17;sec;899.06;sec;33.70;mb;tim
tip;intel020;0;900.15;sec;899.15;sec;52.80;mb;tim
tip;6s5;0;900.11;sec;898.85;sec;60.80;mb;tim
tip;bobsmhdlc1;0;900.10;sec;899.05;sec;31.00;mb;tim
tip;6s428rb093;0;900.12;sec;899.06;sec;95.00;mb;tim
tip;beemrshr2f1;0;900.09;sec;899.25;sec;31.70;mb;tim
tip;6s393r;0;900.10;sec;898.89;sec;50.90;mb;tim
tip;6s270b1;0;900.19;sec;899.24;sec;72.00;mb;tim
tip;6s150;0;900.09;sec;899.38;sec;32.20;mb;tim
tip;beemptrsn7f1;0;900.09;sec;899.23;sec;53.20;mb;tim
tip;6s376r;0;900.14;sec;898.83;sec;173.30;mb;tim
tip;6s332rb155;0;900.22;sec;898.81;sec;144.90;mb;tim
tip;6s161;0;900.09;sec;899.12;sec;35.70;mb;tim
tip;bob9234redmiter;1;205.85;sec;205.44;sec;8.10;mb;sat
tip;6s196;0;900.17;sec;899.22;sec;44.20;mb;tim
tip;intel034;0;900.17;sec;899.05;sec;74.70;mb;tim
tip;bobsmfpu;0;900.12;sec;898.94;sec;205.60;mb;tim
tip;6s364rb03158;-1;40.40;sec;38.10;sec;58.70;mb;uns
tip;6s105;0;900.19;sec;899.01;sec;39.20;mb;tim
tip;6s281b50;0;900.15;sec;898.87;sec;80.20;mb;tim
tip;6s119;0;900.13;sec;898.65;sec;87.20;mb;tim
tip;6s301rb106;0;900.08;sec;898.88;sec;23.30;mb;tim
tip;6s266rb2;0;900.10;sec;899.23;sec;30.40;mb;tim
tip;6s391rb365;-1;537.47;sec;536.83;sec;28.50;mb;uns
tip;6s410rb043;-1;23.55;sec;23.22;sec;66.40;mb;uns
tip;intel035;0;900.13;sec;899.14;sec;127.80;mb;tim
tip;6s321b1;-1;106.87;sec;106.30;sec;13.50;mb;uns
tip;neclaftp3002;1;38.30;sec;37.93;sec;46.10;mb;sat
tip;beemndhm3b2;0;900.11;sec;899.14;sec;203.40;mb;tim
tip;6s313r;-1;212.77;sec;212.30;sec;110.80;mb;uns
tip;6s335rb60;1;0.33;sec;0.01;sec;0.00;mb;sat
tip;6s207rb16;1;213.91;sec;213.41;sec;32.60;mb;sat
tip;intel036;0;900.21;sec;898.94;sec;173.70;mb;tim
tip;6s305rb069;-1;0.37;sec;0.02;sec;0.00;mb;uns
tip;6s349rb12;-1;14.84;sec;14.44;sec;27.50;mb;uns
tip;6s315r;0;900.08;sec;899.06;sec;44.00;mb;tim
tip;6s341r;0;900.08;sec;899.04;sec;36.00;mb;tim
tip;6s372rb31;-1;0.48;sec;0.01;sec;0.00;mb;uns
tip;6s216rb0;1;21.47;sec;21.06;sec;10.20;mb;sat
tip;intel013;0;900.18;sec;898.85;sec;217.60;mb;tim
tip;6s152;0;900.08;sec;898.99;sec;41.10;mb;tim
tip;6s144;0;900.09;sec;899.12;sec;24.60;mb;tim
tip;beemtrngt5f1;0;900.10;sec;899.07;sec;63.70;mb;tim
tip;6s151;0;900.13;sec;898.91;sec;67.20;mb;tim
tip;pdtfifo1to0;0;900.18;sec;899.34;sec;46.70;mb;tim
suprove;beempgsol5b1;1;200.54;sec;320.19;sec;444.90;mb;sat
suprove;intel023;-1;187.62;sec;611.25;sec;694.90;mb;uns
suprove;6s1;1;38.04;sec;111.43;sec;373.00;mb;sat
suprove;6s29;0;900.04;sec;1008.94;sec;1048.30;mb;tim
suprove;6s25;-1;92.61;sec;185.19;sec;569.40;mb;uns
suprove;intel032;0;900.06;sec;1141.86;sec;6082.90;mb;tim
suprove;6s50;-1;82.54;sec;243.72;sec;909.30;mb;uns
suprove;6s32;-1;43.30;sec;149.71;sec;1634.40;mb;uns
suprove;6s330rb11;-1;1.26;sec;0.64;sec;275.70;mb;uns
suprove;6s53;0;900.13;sec;1602.39;sec;1400.10;mb;tim
suprove;bobtuttt;1;35.99;sec;64.33;sec;457.20;mb;sat
suprove;6s280r;0;900.05;sec;2577.93;sec;970.10;mb;tim
suprove;6s320rb0;0;900.07;sec;1312.11;sec;818.50;mb;tim
suprove;6s340rb27;0;900.16;sec;1252.93;sec;1413.00;mb;tim
suprove;6s16;0;900.09;sec;1878.20;sec;1142.20;mb;tim
suprove;6s121;-1;1.11;sec;1.72;sec;291.30;mb;uns
suprove;6s206rb025;-1;1.88;sec;1.38;sec;1168.50;mb;uns
suprove;6s205b16;-1;9.93;sec;9.30;sec;2613.00;mb;uns
suprove;6s45;0;900.06;sec;1895.46;sec;1096.60;mb;tim
suprove;6s342rb131;-1;6.43;sec;11.32;sec;955.30;mb;uns
suprove;6s27;-1;45.74;sec;146.48;sec;710.90;mb;uns
suprove;6s339rb22;1;2.76;sec;6.60;sec;342.70;mb;sat
suprove;oski1rub04;1;6.88;sec;11.54;sec;852.40;mb;sat
suprove;6s316b460;0;900.07;sec;2692.36;sec;3850.60;mb;tim
suprove;beemhanoi1f1;0;900.06;sec;2427.30;sec;911.90;mb;tim
suprove;beemskbn1f1;1;41.38;sec;135.17;sec;414.60;mb;sat
suprove;bobsmmem;-1;69.80;sec;263.81;sec;651.50;mb;uns
suprove;6s268r;0;900.06;sec;1349.63;sec;936.20;mb;tim
suprove;6s198;0;900.16;sec;1646.42;sec;1350.80;mb;tim
suprove;6s31;1;1.10;sec;1.44;sec;320.50;mb;sat
suprove;bob12s05;1;2.98;sec;6.46;sec;438.40;mb;sat
suprove;6s273b37;-1;2.02;sec;3.17;sec;412.90;mb;uns
suprove;6s182;1;137.75;sec;195.94;sec;557.20;mb;sat
suprove;6s392r;0;57.04;sec;85.74;sec;7000.70;mb;mem
suprove;6s413b398;-1;13.41;sec;43.69;sec;765.00;mb;uns
suprove;oski1rub08;0;900.12;sec;1123.40;sec;3601.00;mb;tim
suprove;cmudme2;-1;12.27;sec;28.73;sec;349.10;mb;uns
suprove;6s318r;1;0.87;sec;0.15;sec;147.10;mb;sat
suprove;intel038;1;78.61;sec;277.13;sec;2667.40;mb;sat
suprove;6s47;1;90.09;sec;220.02;sec;3424.30;mb;sat
suprove;intel066;0;900.08;sec;1911.76;sec;1275.10;mb;tim
suprove;pdtswvsam6x8p4;-1;741.99;sec;1677.42;sec;971.20;mb;uns
suprove;6s35;0;900.09;sec;2395.61;sec;1176.00;mb;tim
suprove;6s24;0;900.07;sec;1688.87;sec;777.00;mb;tim
suprove;6s290;-1;71.65;sec;117.29;sec;623.50;mb;uns
suprove;oski1rub06;-1;1.57;sec;1.17;sec;1213.10;mb;uns
suprove;oski1rub02;0;900.09;sec;3506.55;sec;3172.50;mb;tim
suprove;6s203b41;-1;9.67;sec;9.17;sec;1029.20;mb;uns
suprove;intel048;0;900.06;sec;2862.28;sec;3957.10;mb;tim
suprove;intel022;-1;130.85;sec;335.46;sec;563.00;mb;uns
suprove;6s48p1;0;900.04;sec;3308.76;sec;1541.40;mb;tim
suprove;oski1rub05;-1;3.01;sec;1.05;sec;1322.50;mb;uns
suprove;beemkrebs4b1;0;900.06;sec;3276.28;sec;1219.60;mb;tim
suprove;6s291rb18;-1;2.77;sec;7.60;sec;288.40;mb;uns
suprove;6s100;0;52.66;sec;116.55;sec;7005.30;mb;mem
suprove;6s408rb191;-1;6.17;sec;15.99;sec;736.10;mb;uns
suprove;intel015;0;272.22;sec;600.09;sec;7001.40;mb;mem
suprove;6s325rb072;-1;0.70;sec;0.15;sec;52.10;mb;uns
suprove;6s387rb181;0;900.13;sec;1255.87;sec;3834.40;mb;tim
suprove;intel027;0;900.11;sec;1360.56;sec;3136.40;mb;tim
suprove;intel016;0;592.80;sec;634.36;sec;7019.00;mb;mem
suprove;6s355rb08740;-1;1.12;sec;0.53;sec;338.10;mb;uns
suprove;6s374b029;1;9.44;sec;17.67;sec;1700.80;mb;sat
suprove;oski1rub07;-1;12.70;sec;38.38;sec;1294.50;mb;uns
suprove;6s189;-1;171.09;sec;595.86;sec;1721.70;mb;uns
suprove;6s357r;1;1.31;sec;2.20;sec;313.30;mb;sat
suprove;6s269r;-1;673.91;sec;1613.83;sec;896.50;mb;uns
suprove;6s398b09;0;900.08;sec;3552.51;sec;748.90;mb;tim
suprove;6s344rb054;-1;1.13;sec;0.51;sec;848.70;mb;uns
suprove;6s18;1;405.87;sec;559.23;sec;540.30;mb;sat
suprove;6s221rb18;-1;2.64;sec;1.82;sec;1639.10;mb;uns
suprove;6s44;0;900.08;sec;1774.77;sec;708.70;mb;tim
suprove;6s351rb02;0;900.13;sec;1954.11;sec;1000.20;mb;tim
suprove;6s317b14;-1;3.06;sec;7.98;sec;353.40;mb;uns
suprove;6s365r;0;900.07;sec;1744.93;sec;1333.20;mb;tim
suprove;6s385rb444;-1;1.54;sec;0.93;sec;215.80;mb;uns
suprove;beemmsmie3b1;0;900.05;sec;3313.03;sec;1744.70;mb;tim
suprove;6s382r;0;65.61;sec;89.58;sec;7008.60;mb;mem
suprove;6s188;0;900.11;sec;1985.85;sec;829.60;mb;tim
suprove;6s195;0;900.18;sec;1769.23;sec;1566.30;mb;tim
suprove;6s359r;0;900.06;sec;2303.00;sec;601.30;mb;tim
suprove;beemndhm2b2;-1;739.78;sec;1999.25;sec;1020.10;mb;uns
suprove;beemskbn2b1;0;900.14;sec;2190.26;sec;796.90;mb;tim
suprove;6s133;1;406.63;sec;634.69;sec;588.20;mb;sat
suprove;bobsmmips;-1;35.07;sec;122.33;sec;655.30;mb;uns
suprove;6s274r;0;145.85;sec;220.25;sec;7005.40;mb;mem
suprove;6s384rb194;-1;1.38;sec;0.77;sec;920.80;mb;uns
suprove;6s310r;-1;825.93;sec;2323.51;sec;653.50;mb;uns
suprove;beemextnc1b1;0;900.12;sec;2402.17;sec;812.30;mb;tim
suprove;6s416r;0;900.08;sec;1404.71;sec;1189.30;mb;tim
suprove;6s22;0;900.10;sec;1100.88;sec;944.70;mb;tim
suprove;6s271rb045;-1;4.77;sec;10.40;sec;850.80;mb;uns
suprove;6s311rb1;1;79.86;sec;273.18;sec;807.80;mb;sat
suprove;6s358r;0;724.18;sec;1583.68;sec;7003.30;mb;mem
suprove;6s353rb101;1;14.20;sec;25.97;sec;2047.30;mb;sat
suprove;pdtpmsudc16;0;900.08;sec;2774.77;sec;1128.80;mb;tim
suprove;intel029;-1;153.91;sec;371.00;sec;646.30;mb;uns
suprove;6s394r;0;900.08;sec;2557.94;sec;997.00;mb;tim
suprove;bobsmvhd3;-1;23.91;sec;84.57;sec;395.60;mb;uns
suprove;intel033;0;900.12;sec;1596.54;sec;3318.90;mb;tim
suprove;6s17;1;340.32;sec;586.56;sec;551.30;mb;sat
suprove;6s307rb06;1;0.85;sec;0.33;sec;219.70;mb;sat
suprove;intel012;0;900.12;sec;1434.32;sec;2771.80;mb;tim
suprove;6s366r;0;900.05;sec;2399.26;sec;1143.70;mb;tim
suprove;bob12s06;0;900.09;sec;1166.49;sec;3673.80;mb;tim
suprove;intel067;0;900.08;sec;2379.26;sec;1446.90;mb;tim
suprove;6s267rb3;0;900.13;sec;693.09;sec;862.90;mb;tim
suprove;beemat1b1;0;900.11;sec;3341.83;sec;1264.50;mb;tim
suprove;6s277rb342;-1;0.83;sec;0.29;sec;320.00;mb;uns
suprove;6s33;0;900.06;sec;1303.55;sec;819.00;mb;tim
suprove;6s299b892;0;91.55;sec;81.70;sec;9166.50;mb;mem
suprove;oski1rub09;0;900.09;sec;1323.46;sec;2158.40;mb;tim
suprove;6s279r;0;900.13;sec;2241.99;sec;626.30;mb;tim
suprove;6s209b1;-1;6.55;sec;19.39;sec;379.30;mb;uns
suprove;6s194;-1;148.02;sec;448.91;sec;848.00;mb;uns
suprove;6s284rb1;0;900.06;sec;1159.90;sec;2048.10;mb;tim
suprove;6s20;1;291.62;sec;694.52;sec;728.40;mb;sat
suprove;6s39;0;900.07;sec;1816.72;sec;695.00;mb;tim
suprove;6s215rb0;1;1.11;sec;0.31;sec;177.90;mb;sat
suprove;6s102;-1;17.39;sec;57.48;sec;532.90;mb;uns
suprove;6s38;0;900.06;sec;1880.84;sec;723.60;mb;tim
suprove;6s9;-1;87.42;sec;260.97;sec;599.60;mb;uns
suprove;6s386rb07;1;12.53;sec;41.36;sec;854.30;mb;sat
suprove;eijkbs3271;-1;1.42;sec;2.10;sec;321.50;mb;uns
suprove;6s13;0;900.07;sec;1332.53;sec;1277.50;mb;tim
suprove;nusmvqueue;0;900.09;sec;3301.98;sec;928.40;mb;tim
suprove;6s306rb03;-1;0.86;sec;0.31;sec;664.50;mb;uns
suprove;6s171;0;900.13;sec;1001.58;sec;1654.30;mb;tim
suprove;6s377r;0;900.09;sec;1130.45;sec;2201.20;mb;tim
suprove;6s404rb4;-1;24.03;sec;84.52;sec;1341.60;mb;uns
suprove;6s407rb296;-1;602.69;sec;1290.82;sec;2620.00;mb;uns
suprove;6s326rb02;-1;0.91;sec;0.48;sec;564.40;mb;uns
suprove;6s389b11;1;1.38;sec;1.61;sec;289.10;mb;sat
suprove;6s329rb19;0;900.06;sec;1506.54;sec;2126.00;mb;tim
suprove;intel024;-1;288.03;sec;596.81;sec;5991.80;mb;uns
suprove;6s292rb024;-1;3.93;sec;11.99;sec;392.20;mb;uns
suprove;oski1rub01;0;900.06;sec;1419.38;sec;2297.50;mb;tim
suprove;6s14;1;772.84;sec;599.17;sec;857.80;mb;sat
suprove;6s403rb0609;-1;1.98;sec;2.91;sec;399.40;mb;uns
suprove;intel011;-1;768.42;sec;721.12;sec;3100.30;mb;uns
suprove;6s319r;1;20.31;sec;76.27;sec;378.10;mb;sat
suprove;6s421rb050;-1;1.59;sec;3.46;sec;360.60;mb;uns
suprove;6s204b19;-1;3.42;sec;3.45;sec;537.50;mb;uns
suprove;6s282b15;-1;1.32;sec;2.30;sec;285.50;mb;uns
suprove;6s405rb611;-1;4.96;sec;10.75;sec;847.20;mb;uns
suprove;6s23;0;900.06;sec;2912.10;sec;1146.60;mb;tim
suprove;6s406rb111;-1;243.44;sec;913.91;sec;2540.00;mb;uns
suprove;bob12s04;1;11.28;sec;21.06;sec;2078.70;mb;sat
suprove;6s202b00;-1;9.80;sec;9.22;sec;2937.40;mb;uns
suprove;6s0;-1;576.17;sec;1260.88;sec;735.10;mb;uns
suprove;6s327rb10;-1;0.89;sec;0.37;sec;561.70;mb;uns
suprove;beemloyd3b1;0;900.06;sec;3240.78;sec;848.00;mb;tim
suprove;6s11;0;900.08;sec;949.97;sec;899.20;mb;tim
suprove;6s7;0;900.04;sec;2581.88;sec;810.20;mb;tim
suprove;6s362rb0;-1;89.46;sec;214.47;sec;2372.20;mb;uns
suprove;6s160;0;900.07;sec;2164.18;sec;653.00;mb;tim
suprove;6s210b105;1;0.88;sec;0.16;sec;154.50;mb;sat
suprove;intel009;0;900.05;sec;912.13;sec;3652.10;mb;tim
suprove;6s350rb35;1;109.74;sec;142.46;sec;6023.40;mb;sat
suprove;bobmitersynbm;-1;195.42;sec;724.40;sec;857.40;mb;uns
suprove;nusmvdme116;0;900.12;sec;3268.63;sec;1193.00;mb;tim
suprove;6s289rb00529;1;1.23;sec;0.63;sec;452.00;mb;sat
suprove;6s275rb253;-1;0.76;sec;0.29;sec;327.60;mb;uns
suprove;6s399b03;0;900.06;sec;3554.15;sec;783.80;mb;tim
suprove;intel018;-1;329.71;sec;598.44;sec;1755.60;mb;uns
suprove;bobsmminiuart;0;900.05;sec;2551.54;sec;4358.80;mb;tim
suprove;eijkbs6669;-1;1.54;sec;3.42;sec;316.50;mb;uns
suprove;6s286rb30297;-1;16.51;sec;28.23;sec;2869.00;mb;uns
suprove;6s402rb0342;0;900.09;sec;1473.81;sec;2841.50;mb;tim
suprove;6s380b129;-1;1.03;sec;0.33;sec;462.50;mb;uns
suprove;6s343b31;0;900.03;sec;1634.70;sec;1380.90;mb;tim
suprove;6s148;0;900.04;sec;2322.79;sec;1476.20;mb;tim
suprove;oski1rub10;0;900.11;sec;1499.78;sec;2032.60;mb;tim
suprove;bobsmcodic;0;900.09;sec;1711.81;sec;807.20;mb;tim
suprove;6s122;0;900.10;sec;2322.88;sec;946.50;mb;tim
suprove;pdtswvqis8x8p2;0;900.06;sec;2521.91;sec;1418.50;mb;tim
suprove;6s4;0;900.10;sec;1110.87;sec;2203.30;mb;tim
suprove;beembrdg2f1;1;47.92;sec;157.76;sec;391.10;mb;sat
suprove;6s40p0;0;900.05;sec;2218.63;sec;1009.10;mb;tim
suprove;6s218b1246;1;4.93;sec;5.38;sec;1302.10;mb;sat
suprove;6s288r;-1;37.78;sec;125.89;sec;2731.10;mb;uns
suprove;6s30;-1;98.97;sec;218.58;sec;2598.00;mb;uns
suprove;6s276rb318;-1;0.78;sec;0.26;sec;262.10;mb;uns
suprove;bobpcihm;0;900.09;sec;2783.95;sec;1290.90;mb;tim
suprove;6s409rb131;0;900.05;sec;1304.13;sec;2631.80;mb;tim
suprove;intel065;0;900.07;sec;2717.59;sec;1751.70;mb;tim
suprove;oski1rub00;0;900.10;sec;1488.13;sec;2405.00;mb;tim
suprove;6s367r;0;900.06;sec;2351.84;sec;773.70;mb;tim
suprove;bobsm9234;-1;1.85;sec;4.20;sec;310.60;mb;uns
suprove;6s381rb051;-1;1.26;sec;0.88;sec;485.20;mb;uns
suprove;6s309b046;1;6.41;sec;18.51;sec;811.50;mb;sat
suprove;6s8;0;900.06;sec;2651.18;sec;678.60;mb;tim
suprove;6s361rb54373;-1;28.98;sec;49.71;sec;6635.90;mb;uns
suprove;beemldelec4b1;1;250.39;sec;591.24;sec;895.00;mb;sat
suprove;intel043;0;900.09;sec;1224.12;sec;2836.60;mb;tim
suprove;6s348b24;-1;59.79;sec;207.45;sec;668.90;mb;uns
suprove;beemfrogs1b1;1;662.22;sec;2038.62;sec;776.50;mb;sat
suprove;6s388b07;1;1.30;sec;1.13;sec;325.60;mb;sat
suprove;6s302rb09;-1;1.82;sec;1.42;sec;1313.80;mb;uns
suprove;6s130;-1;94.63;sec;247.37;sec;863.10;mb;uns
suprove;6s401rb051;1;46.58;sec;160.50;sec;1673.00;mb;sat
suprove;oski1rub03;-1;27.51;sec;85.45;sec;2386.30;mb;uns
suprove;6s322rb265;-1;6.09;sec;5.40;sec;1964.20;mb;uns
suprove;6s400rb02672;0;266.61;sec;864.44;sec;7000.10;mb;mem
suprove;intel020;-1;47.26;sec;88.52;sec;481.90;mb;uns
suprove;6s5;1;147.69;sec;555.14;sec;623.80;mb;sat
suprove;bobsmhdlc1;-1;124.29;sec;197.79;sec;449.60;mb;uns
suprove;6s428rb093;0;900.06;sec;2201.19;sec;1353.10;mb;tim
suprove;beemrshr2f1;1;22.62;sec;65.96;sec;407.80;mb;sat
suprove;6s393r;0;900.08;sec;2282.06;sec;872.80;mb;tim
suprove;6s270b1;1;38.38;sec;113.56;sec;373.60;mb;sat
suprove;6s150;0;900.08;sec;3117.17;sec;871.30;mb;tim
suprove;beemptrsn7f1;0;900.10;sec;2693.10;sec;1294.40;mb;tim
suprove;6s376r;0;900.09;sec;1123.69;sec;2634.50;mb;tim
suprove;6s332rb155;-1;85.96;sec;256.93;sec;4384.30;mb;uns
suprove;6s161;0;900.08;sec;1497.80;sec;1494.10;mb;tim
suprove;bob9234redmiter;1;209.52;sec;442.01;sec;566.40;mb;sat
suprove;6s196;1;419.05;sec;409.48;sec;1115.10;mb;sat
suprove;intel034;0;900.09;sec;1564.70;sec;2682.50;mb;tim
suprove;bobsmfpu;-1;22.93;sec;86.70;sec;703.40;mb;uns
suprove;6s364rb03158;-1;14.75;sec;13.76;sec;3416.70;mb;uns
suprove;6s105;0;900.05;sec;3135.53;sec;834.30;mb;tim
suprove;6s281b50;0;31.13;sec;66.00;sec;7807.20;mb;mem
suprove;6s119;0;900.13;sec;1172.81;sec;3229.50;mb;tim
suprove;6s301rb106;1;5.11;sec;9.97;sec;1011.20;mb;sat
suprove;6s266rb2;0;900.06;sec;1158.29;sec;928.40;mb;tim
suprove;6s391rb365;-1;71.03;sec;232.52;sec;2370.20;mb;uns
suprove;6s410rb043;-1;7.21;sec;18.01;sec;972.10;mb;uns
suprove;intel035;0;900.10;sec;1811.30;sec;3269.60;mb;tim
suprove;6s321b1;-1;1.48;sec;2.08;sec;505.00;mb;uns
suprove;neclaftp3002;1;1.40;sec;1.97;sec;320.40;mb;sat
suprove;beemndhm3b2;0;900.05;sec;3093.34;sec;1118.90;mb;tim
suprove;6s313r;0;900.08;sec;2888.48;sec;1023.10;mb;tim
suprove;6s335rb60;1;0.86;sec;0.20;sec;161.90;mb;sat
suprove;6s207rb16;1;1.87;sec;3.14;sec;356.10;mb;sat
suprove;intel036;0;900.21;sec;1189.44;sec;3717.60;mb;tim
suprove;6s305rb069;-1;0.91;sec;0.31;sec;495.60;mb;uns
suprove;6s349rb12;-1;2.58;sec;2.92;sec;415.50;mb;uns
suprove;6s315r;0;900.09;sec;1499.79;sec;887.20;mb;tim
suprove;6s341r;0;900.09;sec;1476.85;sec;1162.00;mb;tim
suprove;6s372rb31;-1;5.14;sec;11.58;sec;1225.70;mb;uns
suprove;6s216rb0;1;1.07;sec;0.53;sec;195.90;mb;sat
suprove;intel013;0;900.11;sec;2963.87;sec;5960.10;mb;tim
suprove;6s152;0;900.06;sec;2393.48;sec;1333.20;mb;tim
suprove;6s144;-1;743.83;sec;2727.89;sec;1853.60;mb;uns
suprove;beemtrngt5f1;1;374.99;sec;483.43;sec;488.80;mb;sat
suprove;6s151;0;900.07;sec;1124.57;sec;821.70;mb;tim
suprove;pdtfifo1to0;0;900.07;sec;2338.00;sec;757.90;mb;tim
smspdr;beempgsol5b1;0;900.07;sec;899.16;sec;60.30;mb;tim
smspdr;intel023;-1;148.27;sec;147.81;sec;123.90;mb;uns
smspdr;6s1;0;900.05;sec;899.02;sec;88.40;mb;tim
smspdr;6s29;0;900.12;sec;899.14;sec;434.90;mb;tim
smspdr;6s25;0;900.19;sec;898.77;sec;656.20;mb;tim
smspdr;intel032;0;900.11;sec;898.88;sec;239.60;mb;tim
smspdr;6s50;0;900.23;sec;898.85;sec;852.00;mb;tim
smspdr;6s32;0;900.18;sec;898.41;sec;854.90;mb;tim
smspdr;6s330rb11;-1;13.17;sec;12.75;sec;849.00;mb;uns
smspdr;6s53;0;900.23;sec;897.47;sec;740.60;mb;tim
smspdr;bobtuttt;0;900.10;sec;899.07;sec;321.80;mb;tim
smspdr;6s280r;0;900.06;sec;899.04;sec;141.00;mb;tim
smspdr;6s320rb0;0;900.08;sec;898.80;sec;115.20;mb;tim
smspdr;6s340rb27;0;900.13;sec;898.45;sec;405.80;mb;tim
smspdr;6s16;0;900.13;sec;899.08;sec;77.10;mb;tim
smspdr;6s121;0;900.11;sec;898.41;sec;541.00;mb;tim
smspdr;6s206rb025;0;62.97;sec;62.07;sec;7075.60;mb;mem
smspdr;6s205b16;0;43.89;sec;43.26;sec;7084.60;mb;mem
smspdr;6s45;0;900.14;sec;898.81;sec;217.20;mb;tim
smspdr;6s342rb131;0;28.74;sec;27.84;sec;7034.60;mb;mem
smspdr;6s27;0;900.18;sec;898.27;sec;1284.80;mb;tim
smspdr;6s339rb22;0;900.10;sec;898.84;sec;346.40;mb;tim
smspdr;oski1rub04;0;0.50;sec;0.00;sec;0.00;mb;---
smspdr;6s316b460;0;345.75;sec;344.54;sec;7038.20;mb;mem
smspdr;beemhanoi1f1;0;900.16;sec;899.05;sec;115.20;mb;tim
smspdr;beemskbn1f1;0;900.09;sec;899.05;sec;255.90;mb;tim
smspdr;bobsmmem;0;900.09;sec;898.89;sec;293.30;mb;tim
smspdr;6s268r;0;900.20;sec;899.01;sec;656.10;mb;tim
smspdr;6s198;0;900.18;sec;895.29;sec;866.90;mb;tim
smspdr;6s31;0;900.07;sec;897.98;sec;216.60;mb;tim
smspdr;bob12s05;0;900.14;sec;898.80;sec;402.10;mb;tim
smspdr;6s273b37;0;900.50;sec;898.96;sec;5029.00;mb;tim
smspdr;6s182;0;900.06;sec;899.07;sec;60.90;mb;tim
smspdr;6s392r;0;115.79;sec;114.39;sec;7090.20;mb;mem
smspdr;6s413b398;0;900.12;sec;898.38;sec;632.10;mb;tim
smspdr;oski1rub08;0;0.53;sec;0.00;sec;0.00;mb;---
smspdr;cmudme2;0;900.14;sec;885.20;sec;670.50;mb;tim
smspdr;6s318r;1;0.43;sec;0.03;sec;2.00;mb;sat
smspdr;intel038;0;900.40;sec;899.18;sec;3828.80;mb;tim
smspdr;6s47;0;900.22;sec;894.71;sec;1889.10;mb;tim
smspdr;intel066;0;900.21;sec;898.66;sec;1172.30;mb;tim
smspdr;pdtswvsam6x8p4;0;900.10;sec;898.50;sec;266.90;mb;tim
smspdr;6s35;0;900.10;sec;898.67;sec;478.20;mb;tim
smspdr;6s24;0;900.09;sec;899.10;sec;147.50;mb;tim
smspdr;6s290;0;900.45;sec;898.96;sec;3113.40;mb;tim
smspdr;oski1rub06;0;0.56;sec;0.00;sec;0.00;mb;---
smspdr;oski1rub02;0;0.27;sec;0.00;sec;0.00;mb;---
smspdr;6s203b41;0;44.49;sec;43.40;sec;7048.70;mb;mem
smspdr;intel048;0;900.17;sec;898.84;sec;1031.30;mb;tim
smspdr;intel022;-1;478.34;sec;477.62;sec;190.50;mb;uns
smspdr;6s48p1;0;900.08;sec;898.68;sec;250.90;mb;tim
smspdr;oski1rub05;0;0.64;sec;0.00;sec;0.20;mb;---
smspdr;beemkrebs4b1;0;900.10;sec;898.69;sec;369.10;mb;tim
smspdr;6s291rb18;-1;120.99;sec;120.53;sec;198.80;mb;uns
smspdr;6s100;0;59.30;sec;58.36;sec;7010.30;mb;mem
smspdr;6s408rb191;0;900.29;sec;898.87;sec;1907.90;mb;tim
smspdr;intel015;-1;739.72;sec;738.48;sec;299.10;mb;uns
smspdr;6s325rb072;-1;18.05;sec;17.64;sec;174.50;mb;uns
smspdr;6s387rb181;0;900.67;sec;899.05;sec;6369.10;mb;tim
smspdr;intel027;0;900.33;sec;898.64;sec;2372.90;mb;tim
