v3;cucab11;-1;35.25;sec;136.22;sec;210.00;mb;uns
v3;cufq2;1;43.94;sec;168.17;sec;279.40;mb;sat
v3;6s202j79;0;900.18;sec;1795.69;sec;780.20;mb;tim
tiprbmc;6s208j5;1;1.73;sec;1.22;sec;9.20;mb;sat
tiprbmc;cuhanoi7;1;11.90;sec;11.22;sec;10.50;mb;sat
tiprbmc;cupts14;0;900.05;sec;898.82;sec;92.60;mb;tim
tiprbmc;6s210j052;0;900.16;sec;898.95;sec;134.80;mb;tim
tiprbmc;cuom3;-1;1.06;sec;0.43;sec;5.00;mb;uns
tiprbmc;lmcs06short0;-1;0.45;sec;0.00;sec;3.80;mb;uns
tiprbmc;lmcs06brp1;1;0.61;sec;0.12;sec;5.80;mb;sat
tiprbmc;lmcs06counter1;1;0.46;sec;0.00;sec;3.80;mb;sat
tiprbmc;cucab13;0;900.08;sec;898.63;sec;55.10;mb;tim
tiprbmc;arbi0s64bugp03;0;900.05;sec;898.61;sec;338.80;mb;tim
tiprbmc;arbi0s08bugp03;1;0.50;sec;0.02;sec;4.50;mb;sat
tiprbmc;lmcs06abp4p4;-1;1.07;sec;0.42;sec;7.50;mb;uns
tiprbmc;cuabq8f;-1;143.33;sec;142.76;sec;46.10;mb;uns
tiprbmc;arbi0s32p03;0;900.06;sec;898.65;sec;254.80;mb;tim
tiprbmc;lmcs06counter0;-1;0.47;sec;0.01;sec;3.80;mb;uns
tiprbmc;6s214j1;1;1.52;sec;1.01;sec;13.20;mb;sat
tiprbmc;arbi0s32bugp03;1;10.78;sec;10.30;sec;28.80;mb;sat
tiprbmc;6s214j2;1;1.71;sec;1.21;sec;13.20;mb;sat
tiprbmc;lmcs06dme6p4;1;0.82;sec;0.33;sec;5.30;mb;sat
tiprbmc;lmcs06srg5p1;1;0.68;sec;0.04;sec;4.00;mb;sat
tiprbmc;cujc12;-1;0.68;sec;0.03;sec;3.90;mb;uns
tiprbmc;lmcs06dme4p3;1;408.28;sec;407.55;sec;95.80;mb;sat
tiprbmc;lmcs06ring0;-1;0.66;sec;0.05;sec;4.00;mb;uns
tiprbmc;lmcs06dme5p1;1;0.75;sec;0.28;sec;5.00;mb;sat
tiprbmc;lmcs06mutex0;-1;0.65;sec;0.00;sec;3.90;mb;uns
tiprbmc;lmcs06dme6p1;1;0.82;sec;0.39;sec;5.20;mb;sat
tiprbmc;6s212;-1;6.18;sec;5.69;sec;36.40;mb;uns
tiprbmc;lmcs06abp4p1;-1;5.93;sec;5.27;sec;12.30;mb;uns
tiprbmc;lmcs06abp4p2;-1;3.45;sec;2.97;sec;11.00;mb;uns
tiprbmc;lmcs06dme2p2;1;0.67;sec;0.06;sec;3.90;mb;sat
tiprbmc;cujc128;-1;16.30;sec;15.88;sec;6.80;mb;uns
tiprbmc;6s201j18;0;900.13;sec;898.62;sec;250.80;mb;tim
tiprbmc;arbixs32bugp03;1;80.38;sec;79.75;sec;77.20;mb;sat
tiprbmc;cucnt128;-1;4.74;sec;4.26;sec;5.50;mb;uns
tiprbmc;lmcs06prodcell6;-1;489.22;sec;488.55;sec;182.90;mb;uns
tiprbmc;6s202j01;0;900.04;sec;898.49;sec;260.50;mb;tim
tiprbmc;cufq1;0;900.04;sec;898.89;sec;106.00;mb;tim
tiprbmc;cusarb16;-1;0.70;sec;0.00;sec;4.00;mb;uns
tiprbmc;lmcs06brp0;-1;0.56;sec;0.13;sec;6.50;mb;uns
tiprbmc;lmcs06dme5p3;0;900.06;sec;899.01;sec;179.90;mb;tim
tiprbmc;lmcs06dme4p4;1;0.90;sec;0.18;sec;4.70;mb;sat
tiprbmc;lmcs06bc57sp3;-1;0.88;sec;0.38;sec;6.80;mb;uns
tiprbmc;6s204j20;0;900.05;sec;898.89;sec;54.30;mb;tim
tiprbmc;cucnt10;-1;0.66;sec;0.00;sec;4.00;mb;uns
tiprbmc;lmcs06dme2p0;1;4.04;sec;3.32;sec;11.70;mb;sat
tiprbmc;6s200j0011;0;900.07;sec;898.65;sec;205.90;mb;tim
tiprbmc;cubak;0;900.04;sec;898.77;sec;127.20;mb;tim
tiprbmc;lmcs06dme3p3;1;44.84;sec;44.36;sec;35.50;mb;sat
tiprbmc;cutq2;1;2.21;sec;1.57;sec;10.00;mb;sat
tiprbmc;lmcs06prodcell7;1;1.83;sec;1.31;sec;18.60;mb;sat
tiprbmc;lmcs06bc57sp5;1;119.27;sec;118.76;sec;42.90;mb;sat
tiprbmc;arbixs08bugp03;1;0.67;sec;0.04;sec;3.90;mb;sat
tiprbmc;6s206j000;-1;0.82;sec;0.30;sec;8.70;mb;uns
tiprbmc;6s219j16;0;900.09;sec;898.68;sec;372.60;mb;tim
tiprbmc;lmcs06abp4p3;1;5.67;sec;4.98;sec;13.50;mb;sat
tiprbmc;cuabq8mf;-1;25.03;sec;24.50;sec;26.10;mb;uns
tiprbmc;6s202j40;0;900.07;sec;898.67;sec;260.30;mb;tim
tiprbmc;cutf2;1;0.93;sec;0.27;sec;5.90;mb;sat
tiprbmc;6s216j0;0;900.14;sec;899.28;sec;85.70;mb;tim
tiprbmc;arbi0s08p03;-1;419.30;sec;418.40;sec;33.30;mb;uns
tiprbmc;6s213j002;-1;264.56;sec;263.99;sec;187.40;mb;uns
tiprbmc;lmcs06prodcell9;1;1.76;sec;1.30;sec;24.10;mb;sat
tiprbmc;cucnt32;-1;0.85;sec;0.12;sec;4.40;mb;uns
tiprbmc;6s210j093;0;900.06;sec;898.86;sec;124.50;mb;tim
tiprbmc;cunim2;-1;139.17;sec;138.41;sec;43.00;mb;uns
tiprbmc;cucnt12;-1;0.67;sec;0.03;sec;3.90;mb;uns
tiprbmc;6s220;0;900.12;sec;898.53;sec;91.50;mb;tim
tiprbmc;6s364j00000;0;900.05;sec;899.01;sec;518.40;mb;tim
tiprbmc;cucab09;0;900.10;sec;898.76;sec;63.80;mb;tim
tiprbmc;cutarb8;-1;10.89;sec;10.13;sec;15.60;mb;uns
tiprbmc;arbixs16p03;0;900.06;sec;898.90;sec;189.10;mb;tim
tiprbmc;lmcs06dme3p2;0;900.07;sec;899.07;sec;162.50;mb;tim
tiprbmc;6s219j06;0;900.09;sec;898.67;sec;283.40;mb;tim
tiprbmc;cuom2;-1;6.69;sec;5.98;sec;11.40;mb;uns
tiprbmc;lmcs06mutex1;1;0.60;sec;0.00;sec;3.90;mb;sat
tiprbmc;cupts16;0;900.07;sec;898.81;sec;93.50;mb;tim
tiprbmc;lmcs06dme3p4;1;0.58;sec;0.12;sec;5.20;mb;sat
tiprbmc;arbi0s16p03;0;900.05;sec;898.80;sec;76.60;mb;tim
tiprbmc;6s218j0019;0;900.05;sec;898.63;sec;361.10;mb;tim
tiprbmc;lmcs06bc57sp6;1;155.51;sec;154.94;sec;47.40;mb;sat
tiprbmc;6s217j1;-1;11.86;sec;11.38;sec;31.30;mb;uns
tiprbmc;lmcs06dme5p4;1;0.73;sec;0.29;sec;4.80;mb;sat
tiprbmc;lmcs06bc57sp4;1;166.51;sec;165.93;sec;52.10;mb;sat
tiprbmc;6s217j0;-1;9.64;sec;9.13;sec;24.30;mb;uns
tiprbmc;arbixs32p03;0;900.04;sec;898.66;sec;247.40;mb;tim
tiprbmc;lmcs06dme3p1;1;0.61;sec;0.12;sec;4.70;mb;sat
tiprbmc;6s201j19;0;900.05;sec;898.73;sec;249.80;mb;tim
tiprbmc;cugbak;0;900.03;sec;898.85;sec;104.80;mb;tim
tiprbmc;lmcs06dme4p1;1;0.69;sec;0.21;sec;4.80;mb;sat
tiprbmc;lmcs06prodcell3;-1;111.78;sec;111.27;sec;101.90;mb;uns
tiprbmc;6s210j006;-1;852.55;sec;851.46;sec;129.90;mb;uns
tiprbmc;cutq1;0;900.04;sec;898.81;sec;108.00;mb;tim
tiprbmc;lmcs06dme6p3;0;900.04;sec;898.96;sec;194.20;mb;tim
tiprbmc;cunim3;1;0.83;sec;0.31;sec;7.80;mb;sat
tiprbmc;6s203j30;0;900.13;sec;898.35;sec;260.20;mb;tim
tiprbmc;lmcs06abp4p0;1;3.72;sec;3.05;sec;11.30;mb;sat
tiprbmc;cutarb16;-1;245.83;sec;245.20;sec;65.80;mb;uns
tiprbmc;lmcs06dme3p0;1;45.65;sec;45.14;sec;30.50;mb;sat
tiprbmc;lmcs06brp2;-1;0.80;sec;0.32;sec;9.20;mb;uns
tiprbmc;lmcs06bc57sp0;1;146.25;sec;145.70;sec;46.60;mb;sat
tiprbmc;cuffl11;-1;0.64;sec;0.00;sec;3.90;mb;uns
tiprbmc;6s205j30;0;900.07;sec;898.47;sec;259.50;mb;tim
tiprbmc;arbixs08p03;0;900.03;sec;898.92;sec;55.70;mb;tim
tiprbmc;6s364j00001;-1;57.85;sec;57.63;sec;48.80;mb;uns
tiprbmc;cuabq4f;-1;4.22;sec;3.71;sec;14.10;mb;uns
tiprbmc;lmcs06dme6p2;0;900.05;sec;899.05;sec;181.80;mb;tim
tiprbmc;6s204j63;0;900.12;sec;898.96;sec;54.20;mb;tim
tiprbmc;cuasq11;1;158.12;sec;157.58;sec;21.30;mb;sat
tiprbmc;cuffl10;-1;5.55;sec;5.09;sec;20.80;mb;uns
tiprbmc;lmcs06ring1;1;0.65;sec;0.02;sec;4.00;mb;sat
tiprbmc;arbixs64bugp03;0;900.04;sec;898.66;sec;323.80;mb;tim
tiprbmc;6s218j0011;0;900.11;sec;898.75;sec;277.90;mb;tim
tiprbmc;6s213j001;-1;53.49;sec;52.98;sec;144.40;mb;uns
tiprbmc;lmcs06dme6p0;0;900.06;sec;899.06;sec;153.10;mb;tim
tiprbmc;cutarb32;0;900.08;sec;898.96;sec;114.20;mb;tim
tiprbmc;lmcs06dme4p0;1;806.33;sec;805.21;sec;142.40;mb;sat
tiprbmc;cuabq2mf;-1;0.58;sec;0.12;sec;5.70;mb;uns
tiprbmc;6s211;0;900.09;sec;899.01;sec;53.90;mb;tim
tiprbmc;6s215j0;0;900.05;sec;899.09;sec;151.20;mb;tim
tiprbmc;6s221j00;1;54.29;sec;53.64;sec;34.60;mb;sat
tiprbmc;cucab10;1;0.76;sec;0.27;sec;5.30;mb;sat
tiprbmc;lmcs06srg5p2;1;0.68;sec;0.03;sec;4.00;mb;sat
tiprbmc;arbixs16bugp03;1;0.98;sec;0.50;sec;8.80;mb;sat
tiprbmc;6s205j21;0;900.05;sec;898.49;sec;259.90;mb;tim
tiprbmc;6s307j00;1;3.26;sec;2.55;sec;9.60;mb;sat
tiprbmc;cutarb4;-1;1.13;sec;0.62;sec;7.00;mb;uns
tiprbmc;lmcs06prodcell0;1;1.69;sec;1.23;sec;18.90;mb;sat
tiprbmc;lmcs06brp3;1;50.36;sec;49.85;sec;30.10;mb;sat
tiprbmc;cunim1;-1;0.70;sec;0.21;sec;5.00;mb;uns
tiprbmc;cutf1;-1;297.54;sec;296.66;sec;52.10;mb;uns
tiprbmc;6s213j000;-1;8.17;sec;7.63;sec;11.30;mb;uns
tiprbmc;arbi0s64p03;0;900.13;sec;898.73;sec;544.70;mb;tim
tiprbmc;arbixs64p03;0;900.04;sec;898.63;sec;324.50;mb;tim
tiprbmc;lmcs06dme4p2;0;900.04;sec;898.80;sec;149.10;mb;tim
tiprbmc;lmcs06srg5p0;-1;0.67;sec;0.07;sec;5.40;mb;uns
tiprbmc;6s204j57;0;900.12;sec;898.94;sec;54.20;mb;tim
tiprbmc;6s208j1;1;2.10;sec;1.61;sec;9.50;mb;sat
tiprbmc;cugcd;-1;1.51;sec;1.01;sec;12.80;mb;uns
tiprbmc;lmcs06dme5p2;0;900.05;sec;898.97;sec;155.50;mb;tim
tiprbmc;cuffl09;-1;12.66;sec;11.96;sec;13.50;mb;uns
tiprbmc;arbi0s16bugp03;1;0.74;sec;0.28;sec;7.60;mb;sat
tiprbmc;6s201j20;0;900.05;sec;898.49;sec;250.80;mb;tim
tiprbmc;cuffl12;1;0.71;sec;0.00;sec;3.90;mb;sat
tiprbmc;cuom1;-1;1.06;sec;0.45;sec;5.30;mb;uns
tiprbmc;lmcs06dme5p0;0;900.14;sec;898.99;sec;115.20;mb;tim
tiprbmc;cuabq2f;-1;1.03;sec;0.37;sec;6.50;mb;uns
tiprbmc;cujc32;-1;1.03;sec;0.34;sec;4.70;mb;uns
tiprbmc;6s364j00005;-1;48.53;sec;48.31;sec;48.10;mb;uns
tiprbmc;lmcs06prodcell4;-1;217.84;sec;217.10;sec;139.10;mb;uns
tiprbmc;cupts15;0;900.04;sec;898.87;sec;91.80;mb;tim
tiprbmc;lmcs06bc57sp1;-1;27.83;sec;27.30;sec;83.50;mb;uns
tiprbmc;6s208j0;0;900.05;sec;899.13;sec;96.10;mb;tim
tiprbmc;cuasq10;1;299.90;sec;299.08;sec;28.40;mb;sat
tiprbmc;lmcs06brp4;1;0.58;sec;0.10;sec;5.80;mb;sat
tiprbmc;6s200j0001;0;900.05;sec;898.89;sec;205.70;mb;tim
tiprbmc;lmcs06prodcell5;-1;619.50;sec;618.76;sec;184.50;mb;uns
tiprbmc;6s218j0003;0;900.06;sec;898.46;sec;321.80;mb;tim
tiprbmc;cuads12;0;900.04;sec;898.86;sec;54.80;mb;tim
tiprbmc;cucab12;-1;6.32;sec;5.82;sec;14.00;mb;uns
tiprbmc;lmcs06bc57sp2;-1;2.79;sec;2.16;sec;16.80;mb;uns
tiprbmc;lmcs06dme2p1;1;2.87;sec;2.13;sec;9.40;mb;sat
tiprbmc;culock;-1;9.01;sec;8.23;sec;10.00;mb;uns
tiprbmc;cuads13;0;900.11;sec;898.78;sec;59.00;mb;tim
tiprbmc;cucnt3;-1;0.45;sec;0.00;sec;3.80;mb;uns
tiprbmc;6s205j39;0;900.05;sec;898.50;sec;259.90;mb;tim
tiprbmc;cusarb32;-1;0.68;sec;0.02;sec;4.00;mb;uns
tiprbmc;lmcs06prodcell8;1;1.50;sec;0.86;sec;18.10;mb;sat
tiprbmc;cuasq12;1;242.01;sec;241.41;sec;27.80;mb;sat
tiprbmc;lmcs06prodcell2;-1;117.76;sec;117.16;sec;122.70;mb;uns
tiprbmc;cuhanoi10;0;900.11;sec;899.08;sec;65.20;mb;tim
tiprbmc;lmcs06prodcell1;1;1.73;sec;1.21;sec;24.00;mb;sat
tiprbmc;cuhanoi4;1;0.77;sec;0.02;sec;3.90;mb;sat
tiprbmc;cujc128f;1;15.86;sec;15.35;sec;11.20;mb;sat
tiprbmc;6s200j0012;0;900.05;sec;898.66;sec;204.40;mb;tim
tiprbmc;6s203j17;0;900.06;sec;898.30;sec;260.70;mb;tim
tiprbmc;6s214j3;0;900.04;sec;898.96;sec;150.70;mb;tim
tiprbmc;cutf3;-1;1.32;sec;0.64;sec;6.90;mb;uns
tiprbmc;6s203j04;0;900.05;sec;898.49;sec;261.10;mb;tim
tiprbmc;cuabq4mf;-1;1.44;sec;0.77;sec;7.70;mb;uns
tiprbmc;6s219j11;0;900.07;sec;898.70;sec;361.90;mb;tim
tiprbmc;lmcs06short1;1;0.49;sec;0.00;sec;3.80;mb;sat
tiprbmc;cuads11;0;900.07;sec;898.65;sec;58.00;mb;tim
tiprbmc;cucab11;-1;2.54;sec;1.93;sec;9.70;mb;uns
tiprbmc;cufq2;0;900.04;sec;898.88;sec;149.50;mb;tim
tiprbmc;6s202j79;0;900.08;sec;898.47;sec;260.80;mb;tim
aigbmc;6s208j5;0;900.13;sec;898.65;sec;523.70;mb;tim
aigbmc;cuhanoi7;1;12.86;sec;12.45;sec;5.40;mb;sat
aigbmc;cupts14;0;900.06;sec;898.77;sec;26.40;mb;tim
aigbmc;6s210j052;0;900.08;sec;898.70;sec;234.50;mb;tim
aigbmc;cuom3;0;900.08;sec;898.90;sec;32.90;mb;tim
aigbmc;lmcs06short0;0;900.06;sec;898.98;sec;119.40;mb;tim
aigbmc;lmcs06brp1;1;0.41;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06counter1;1;0.45;sec;0.00;sec;0.00;mb;sat
aigbmc;cucab13;0;900.11;sec;898.75;sec;327.10;mb;tim
aigbmc;arbi0s64bugp03;0;900.08;sec;898.77;sec;101.80;mb;tim
aigbmc;arbi0s08bugp03;1;0.80;sec;0.01;sec;0.00;mb;sat
aigbmc;lmcs06abp4p4;0;900.09;sec;898.75;sec;119.20;mb;tim
aigbmc;cuabq8f;0;900.11;sec;898.71;sec;28.10;mb;tim
aigbmc;arbi0s32p03;0;900.11;sec;898.74;sec;60.10;mb;tim
aigbmc;lmcs06counter0;0;900.08;sec;898.95;sec;209.80;mb;tim
aigbmc;6s214j1;0;900.25;sec;898.83;sec;1453.80;mb;tim
aigbmc;arbi0s32bugp03;1;26.27;sec;25.63;sec;20.00;mb;sat
aigbmc;6s214j2;0;900.27;sec;898.85;sec;1477.80;mb;tim
aigbmc;lmcs06dme6p4;1;0.43;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06srg5p1;1;0.43;sec;0.02;sec;0.00;mb;sat
aigbmc;cujc12;0;900.12;sec;898.70;sec;33.40;mb;tim
aigbmc;lmcs06dme4p3;0;900.05;sec;898.99;sec;58.20;mb;tim
aigbmc;lmcs06ring0;0;900.08;sec;898.77;sec;84.20;mb;tim
aigbmc;lmcs06dme5p1;1;0.50;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06mutex0;0;900.07;sec;898.81;sec;215.40;mb;tim
aigbmc;lmcs06dme6p1;1;0.42;sec;0.00;sec;0.00;mb;sat
aigbmc;6s212;0;119.44;sec;118.43;sec;7002.60;mb;mem
aigbmc;lmcs06abp4p1;0;900.14;sec;898.98;sec;46.20;mb;tim
aigbmc;lmcs06abp4p2;0;900.05;sec;898.86;sec;42.10;mb;tim
aigbmc;lmcs06dme2p2;1;0.45;sec;0.00;sec;0.00;mb;sat
aigbmc;cujc128;0;900.04;sec;899.07;sec;50.30;mb;tim
aigbmc;6s201j18;0;57.23;sec;56.00;sec;7000.10;mb;mem
aigbmc;arbixs32bugp03;1;106.27;sec;105.80;sec;23.30;mb;sat
aigbmc;cucnt128;0;900.55;sec;899.02;sec;3625.00;mb;tim
aigbmc;lmcs06prodcell6;0;900.33;sec;898.88;sec;2007.70;mb;tim
aigbmc;6s202j01;0;61.56;sec;59.91;sec;7020.20;mb;mem
aigbmc;cufq1;0;900.05;sec;898.97;sec;27.00;mb;tim
aigbmc;cusarb16;0;900.12;sec;898.90;sec;245.40;mb;tim
aigbmc;lmcs06brp0;0;900.16;sec;898.74;sec;717.70;mb;tim
aigbmc;lmcs06dme5p3;0;900.14;sec;898.98;sec;74.10;mb;tim
aigbmc;lmcs06dme4p4;1;0.88;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06bc57sp3;0;900.17;sec;898.83;sec;743.50;mb;tim
aigbmc;6s204j20;0;78.57;sec;77.30;sec;7006.90;mb;mem
aigbmc;cucnt10;0;900.19;sec;898.70;sec;590.70;mb;tim
aigbmc;lmcs06dme2p0;1;7.62;sec;7.03;sec;9.30;mb;sat
aigbmc;6s200j0011;0;66.54;sec;65.32;sec;7007.40;mb;mem
aigbmc;cubak;0;900.05;sec;898.97;sec;29.90;mb;tim
aigbmc;lmcs06dme3p3;1;44.44;sec;44.02;sec;21.40;mb;sat
aigbmc;cutq2;1;1.22;sec;0.79;sec;4.70;mb;sat
aigbmc;lmcs06prodcell7;1;0.71;sec;0.26;sec;35.70;mb;sat
aigbmc;lmcs06bc57sp5;1;192.81;sec;192.19;sec;45.40;mb;sat
aigbmc;arbixs08bugp03;1;0.69;sec;0.01;sec;0.00;mb;sat
aigbmc;6s206j000;0;190.79;sec;189.38;sec;7005.00;mb;mem
aigbmc;6s219j16;0;62.03;sec;60.92;sec;7018.90;mb;mem
aigbmc;lmcs06abp4p3;1;4.06;sec;3.63;sec;5.40;mb;sat
aigbmc;cuabq8mf;0;900.06;sec;898.77;sec;28.90;mb;tim
aigbmc;6s202j40;0;61.27;sec;59.72;sec;7022.30;mb;mem
aigbmc;cutf2;1;0.79;sec;0.05;sec;1.70;mb;sat
aigbmc;6s216j0;0;900.08;sec;898.70;sec;110.10;mb;tim
aigbmc;arbi0s08p03;0;900.11;sec;898.84;sec;24.10;mb;tim
aigbmc;6s213j002;0;900.81;sec;899.01;sec;5613.90;mb;tim
aigbmc;lmcs06prodcell9;1;1.12;sec;0.65;sec;51.40;mb;sat
aigbmc;cucnt32;0;900.25;sec;898.86;sec;1133.10;mb;tim
aigbmc;6s210j093;0;900.10;sec;898.71;sec;218.70;mb;tim
aigbmc;cunim2;0;900.12;sec;898.61;sec;24.90;mb;tim
aigbmc;cucnt12;0;900.22;sec;898.72;sec;649.10;mb;tim
aigbmc;6s220;0;900.62;sec;899.03;sec;3940.60;mb;tim
aigbmc;6s364j00000;0;72.20;sec;71.43;sec;7017.10;mb;mem
aigbmc;cucab09;0;900.11;sec;898.77;sec;469.00;mb;tim
aigbmc;cutarb8;0;900.11;sec;898.66;sec;32.40;mb;tim
aigbmc;arbixs16p03;0;900.08;sec;898.92;sec;46.90;mb;tim
aigbmc;lmcs06dme3p2;0;900.08;sec;899.07;sec;47.10;mb;tim
aigbmc;6s219j06;0;62.77;sec;61.52;sec;7012.30;mb;mem
aigbmc;cuom2;0;900.07;sec;898.84;sec;28.30;mb;tim
aigbmc;lmcs06mutex1;1;0.73;sec;0.00;sec;0.00;mb;sat
aigbmc;cupts16;0;900.06;sec;898.72;sec;26.40;mb;tim
aigbmc;lmcs06dme3p4;1;0.56;sec;0.00;sec;0.00;mb;sat
aigbmc;arbi0s16p03;0;900.07;sec;898.83;sec;31.90;mb;tim
aigbmc;6s218j0019;0;68.14;sec;66.91;sec;7019.30;mb;mem
aigbmc;lmcs06bc57sp6;1;232.79;sec;232.15;sec;45.50;mb;sat
aigbmc;6s217j1;0;220.14;sec;219.02;sec;7003.20;mb;mem
aigbmc;lmcs06dme5p4;1;0.56;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06bc57sp4;1;282.19;sec;281.45;sec;46.00;mb;sat
aigbmc;6s217j0;0;219.14;sec;218.03;sec;7002.70;mb;mem
aigbmc;arbixs32p03;0;900.17;sec;898.66;sec;51.10;mb;tim
aigbmc;lmcs06dme3p1;1;0.44;sec;0.00;sec;0.00;mb;sat
aigbmc;6s201j19;0;57.65;sec;56.13;sec;7020.90;mb;mem
aigbmc;cugbak;0;900.07;sec;898.84;sec;29.70;mb;tim
aigbmc;lmcs06dme4p1;1;0.42;sec;0.00;sec;0.00;mb;sat
aigbmc;lmcs06prodcell3;0;900.22;sec;898.74;sec;779.00;mb;tim
aigbmc;6s210j006;0;900.18;sec;898.62;sec;243.20;mb;tim
aigbmc;cutq1;0;900.10;sec;898.72;sec;31.80;mb;tim
aigbmc;lmcs06dme6p3;0;900.10;sec;898.92;sec;57.60;mb;tim
aigbmc;cunim3;1;0.51;sec;0.04;sec;0.00;mb;sat
aigbmc;6s203j30;0;60.80;sec;59.61;sec;7000.60;mb;mem
aigbmc;lmcs06abp4p0;1;2.11;sec;1.65;sec;4.40;mb;sat
aigbmc;cutarb16;0;900.11;sec;898.54;sec;33.90;mb;tim
aigbmc;lmcs06dme3p0;1;60.04;sec;59.30;sec;23.90;mb;sat
aigbmc;lmcs06brp2;0;900.12;sec;899.04;sec;180.90;mb;tim
aigbmc;lmcs06bc57sp0;1;198.43;sec;197.77;sec;44.40;mb;sat
aigbmc;cuffl11;0;900.95;sec;899.15;sec;6799.40;mb;tim
aigbmc;6s205j30;0;61.23;sec;59.81;sec;7011.80;mb;mem
aigbmc;arbixs08p03;0;900.13;sec;898.93;sec;25.20;mb;tim
aigbmc;6s364j00001;0;72.47;sec;71.00;sec;7003.50;mb;mem
aigbmc;cuabq4f;0;900.06;sec;898.78;sec;28.00;mb;tim
aigbmc;lmcs06dme6p2;0;900.05;sec;898.90;sec;75.70;mb;tim
aigbmc;6s204j63;0;78.60;sec;77.39;sec;7018.70;mb;mem
aigbmc;cuasq11;1;115.02;sec;114.52;sec;9.40;mb;sat
aigbmc;cuffl10;0;900.20;sec;898.87;sec;854.00;mb;tim
aigbmc;lmcs06ring1;1;0.42;sec;0.00;sec;0.00;mb;sat
aigbmc;arbixs64bugp03;0;900.06;sec;898.71;sec;97.80;mb;tim
aigbmc;6s218j0011;0;67.78;sec;66.61;sec;7000.30;mb;mem
aigbmc;6s213j001;0;900.83;sec;899.09;sec;5649.70;mb;tim
aigbmc;lmcs06dme6p0;0;900.10;sec;898.97;sec;62.70;mb;tim
aigbmc;cutarb32;0;900.13;sec;898.63;sec;42.70;mb;tim
aigbmc;lmcs06dme4p0;0;900.08;sec;898.96;sec;66.30;mb;tim
aigbmc;cuabq2mf;0;900.05;sec;898.89;sec;32.70;mb;tim
aigbmc;6s211;0;61.16;sec;59.92;sec;7022.80;mb;mem
aigbmc;6s215j0;0;900.10;sec;898.72;sec;103.40;mb;tim
aigbmc;6s221j00;0;284.60;sec;283.21;sec;7022.80;mb;mem
aigbmc;cucab10;1;1.20;sec;0.78;sec;10.00;mb;sat
aigbmc;lmcs06srg5p2;1;0.44;sec;0.00;sec;0.00;mb;sat
aigbmc;arbixs16bugp03;1;0.91;sec;0.46;sec;4.40;mb;sat
aigbmc;6s205j21;0;61.12;sec;59.91;sec;7012.30;mb;mem
aigbmc;6s307j00;1;2.70;sec;2.10;sec;170.40;mb;sat
aigbmc;cutarb4;0;900.10;sec;898.47;sec;33.60;mb;tim
aigbmc;lmcs06prodcell0;1;0.81;sec;0.26;sec;34.90;mb;sat
aigbmc;lmcs06brp3;1;51.33;sec;50.85;sec;14.60;mb;sat
aigbmc;cunim1;0;900.07;sec;898.98;sec;25.00;mb;tim
aigbmc;cutf1;0;900.05;sec;898.91;sec;28.80;mb;tim
aigbmc;6s213j000;0;900.84;sec;899.15;sec;5664.90;mb;tim
aigbmc;arbi0s64p03;0;900.08;sec;898.71;sec;206.30;mb;tim
aigbmc;arbixs64p03;0;900.10;sec;898.74;sec;217.20;mb;tim
aigbmc;lmcs06dme4p2;0;900.07;sec;899.06;sec;60.90;mb;tim
aigbmc;lmcs06srg5p0;0;900.06;sec;898.88;sec;76.30;mb;tim
aigbmc;6s204j57;0;78.30;sec;77.20;sec;7000.10;mb;mem
aigbmc;6s208j1;1;10.96;sec;10.46;sec;299.60;mb;sat
aigbmc;cugcd;0;900.10;sec;898.86;sec;158.50;mb;tim
aigbmc;lmcs06dme5p2;0;900.09;sec;898.99;sec;71.70;mb;tim
aigbmc;cuffl09;0;900.05;sec;898.74;sec;36.70;mb;tim
aigbmc;arbi0s16bugp03;1;0.80;sec;0.32;sec;4.00;mb;sat
aigbmc;6s201j20;0;57.50;sec;56.01;sec;7006.00;mb;mem
aigbmc;cuffl12;1;0.43;sec;0.01;sec;0.00;mb;sat
aigbmc;cuom1;0;900.12;sec;898.82;sec;35.60;mb;tim
aigbmc;lmcs06dme5p0;0;900.11;sec;898.87;sec;68.90;mb;tim
aigbmc;cuabq2f;0;900.06;sec;898.94;sec;23.00;mb;tim
aigbmc;cujc32;0;900.08;sec;898.80;sec;44.50;mb;tim
aigbmc;6s364j00005;0;68.89;sec;67.23;sec;7017.10;mb;mem
aigbmc;lmcs06prodcell4;0;900.22;sec;898.73;sec;781.40;mb;tim
aigbmc;cupts15;0;900.08;sec;898.95;sec;25.70;mb;tim
aigbmc;lmcs06bc57sp1;0;900.20;sec;898.85;sec;886.70;mb;tim
aigbmc;6s208j0;0;900.17;sec;898.65;sec;638.10;mb;tim
aigbmc;cuasq10;1;123.04;sec;122.58;sec;10.10;mb;sat
aigbmc;lmcs06brp4;1;0.54;sec;0.00;sec;0.00;mb;sat
aigbmc;6s200j0001;0;79.39;sec;78.06;sec;7010.20;mb;mem
aigbmc;lmcs06prodcell5;0;900.31;sec;898.76;sec;1539.30;mb;tim
