inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;blimc;blimc;blimc;blimc;inst;blimcn;blimcn;blimcn;blimcn;inst;fussiasto;fussiasto;fussiasto;fussiasto;inst;iimc;iimc;iimc;iimc;inst;minireachic3;minireachic3;minireachic3;minireachic3;inst;minireachic3tp;minireachic3tp;minireachic3tp;minireachic3tp;inst;nuxmv;nuxmv;nuxmv;nuxmv;inst;nuxmvexp;nuxmvexp;nuxmvexp;nuxmvexp;inst;pdtrav;pdtrav;pdtrav;pdtrav;inst;shiftbmc;shiftbmc;shiftbmc;shiftbmc;inst;shiftbmcn;shiftbmcn;shiftbmcn;shiftbmcn;inst;shiftbmcna;shiftbmcna;shiftbmcna;shiftbmcna;inst;simbip;simbip;simbip;simbip;inst;simple;simple;simple;simple;inst;simpsat;simpsat;simpsat;simpsat;inst;smspdr;smspdr;smspdr;smspdr;inst;suprove;suprove;suprove;suprove;inst;suprove12;suprove12;suprove12;suprove12;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;v3;v3;v3;v3
6s279r;900.07;898.62;45.10;tim;6s279r;900.18;899.09;65.90;tim;6s279r;900.12;899.21;67.70;tim;6s279r;900.14;899.41;61.20;tim;6s279r;276.20;275.50;564.30;---;6s279r;900.11;3485.20;225.30;tim;6s279r;900.11;1798.34;540.90;tim;6s279r;900.09;1798.41;572.70;tim;6s279r;900.09;3566.02;569.60;tim;6s279r;900.04;3564.55;574.50;tim;6s279r;900.11;3440.77;1668.20;tim;6s279r;900.06;898.75;43.60;tim;6s279r;900.08;898.89;43.30;tim;6s279r;900.12;899.13;35.60;tim;6s279r;900.13;3507.04;644.10;tim;6s279r;900.13;3469.11;482.50;tim;6s279r;900.06;3482.68;347.30;tim;6s279r;900.08;898.84;140.70;tim;6s279r;900.13;2241.99;626.30;tim;6s279r;900.06;3103.49;514.40;tim;6s279r;900.16;899.16;33.30;tim;6s279r;900.16;899.25;75.50;tim;6s279r;900.22;2581.39;721.80;tim
6s280r;900.07;899.07;33.30;tim;6s280r;900.20;899.08;69.60;tim;6s280r;900.14;899.39;64.20;tim;6s280r;900.14;899.35;58.80;tim;6s280r;900.13;898.96;119.10;tim;6s280r;900.13;3409.30;155.30;tim;6s280r;900.10;1798.31;491.50;tim;6s280r;900.08;1798.21;374.30;tim;6s280r;900.06;3565.98;543.60;tim;6s280r;900.12;3511.65;371.90;tim;6s280r;900.11;3401.69;1321.60;tim;6s280r;900.13;899.16;33.20;tim;6s280r;900.07;899.04;32.50;tim;6s280r;900.10;898.69;29.50;tim;6s280r;900.13;3530.09;753.30;tim;6s280r;900.15;3514.13;513.50;tim;6s280r;900.13;3170.25;361.80;tim;6s280r;900.06;899.04;141.00;tim;6s280r;900.05;2577.93;970.10;tim;6s280r;900.08;400.11;355.60;tim;6s280r;900.11;899.22;37.30;tim;6s280r;900.09;899.31;70.90;tim;6s280r;900.11;3567.36;437.60;tim
6s281b50;900.64;898.10;3657.30;tim;6s281b50;900.38;897.57;3211.70;tim;6s281b50;900.17;899.06;472.70;tim;6s281b50;900.18;899.10;438.00;tim;6s281b50;900.08;898.90;3416.20;tim;6s281b50;39.37;39.09;616.10;uns;6s281b50;900.10;1797.29;1971.20;tim;6s281b50;900.14;1797.24;1595.80;tim;6s281b50;56.95;166.28;7002.00;mem;6s281b50;57.11;166.96;7000.50;mem;6s281b50;122.70;122.05;5886.20;---;6s281b50;900.44;898.94;3625.30;tim;6s281b50;900.56;898.86;3969.10;tim;6s281b50;900.20;899.11;1076.10;tim;6s281b50;22.29;41.66;7384.50;mem;6s281b50;30.29;62.64;7386.40;mem;6s281b50;23.95;49.05;8547.70;mem;6s281b50;97.02;96.41;7002.30;mem;6s281b50;31.13;66.00;7807.20;mem;6s281b50;110.01;95.83;7673.10;mem;6s281b50;900.15;898.87;80.20;tim;6s281b50;900.20;898.36;331.50;tim;6s281b50;398.85;1534.58;7003.20;mem
6s282b15;900.47;898.96;2242.20;tim;6s282b15;900.18;898.28;646.80;tim;6s282b15;900.32;898.80;241.70;tim;6s282b15;900.26;898.70;253.50;tim;6s282b15;900.10;898.81;439.80;tim;6s282b15;2.38;6.41;62.90;uns;6s282b15;106.83;212.18;103.00;uns;6s282b15;83.08;165.10;106.70;uns;6s282b15;14.29;52.55;410.00;uns;6s282b15;6.44;18.71;283.60;uns;6s282b15;6.71;11.13;623.60;uns;6s282b15;900.31;898.94;1482.60;tim;6s282b15;900.26;898.73;1248.50;tim;6s282b15;900.19;898.68;247.00;tim;6s282b15;4.10;7.04;272.90;---;6s282b15;1.65;3.33;286.70;uns;6s282b15;4.57;10.52;315.80;uns;6s282b15;293.73;293.16;335.60;uns;6s282b15;1.32;2.30;285.50;uns;6s282b15;6.50;13.28;358.10;uns;6s282b15;2.60;2.23;2.90;uns;6s282b15;900.32;898.77;1011.90;tim;6s282b15;37.10;141.43;428.40;uns
6s284rb1;900.14;898.91;475.50;tim;6s284rb1;900.27;898.44;625.80;tim;6s284rb1;900.21;898.83;388.70;tim;6s284rb1;900.17;898.84;392.70;tim;6s284rb1;900.10;898.83;630.90;tim;6s284rb1;900.41;2727.13;3861.20;tim;6s284rb1;900.06;1797.40;474.90;tim;6s284rb1;60.64;120.29;227.40;sat;6s284rb1;900.08;3562.47;1559.40;tim;6s284rb1;900.11;3563.79;1564.70;tim;6s284rb1;900.11;3522.14;5186.20;tim;6s284rb1;900.08;898.78;341.80;tim;6s284rb1;900.13;898.84;351.10;tim;6s284rb1;900.24;898.67;352.10;tim;6s284rb1;900.14;3208.78;1729.30;tim;6s284rb1;900.15;2809.00;2078.20;tim;6s284rb1;900.07;3035.35;1728.30;tim;6s284rb1;900.44;898.92;365.90;tim;6s284rb1;900.06;1159.90;2048.10;tim;6s284rb1;900.07;961.64;1065.20;tim;6s284rb1;900.10;899.30;28.50;tim;6s284rb1;900.19;898.81;484.20;tim;6s284rb1;900.13;3562.68;783.40;tim
6s286rb30297;179.69;178.49;7000.20;mem;6s286rb30297;900.44;897.76;4461.10;tim;6s286rb30297;900.34;896.32;3560.80;tim;6s286rb30297;900.34;897.04;3560.80;tim;6s286rb30297;900.11;898.83;1480.40;tim;6s286rb30297;94.73;93.81;992.60;uns;6s286rb30297;900.16;1795.39;1475.50;tim;6s286rb30297;900.04;1796.10;1383.40;tim;6s286rb30297;40.00;136.40;4354.10;uns;6s286rb30297;41.57;143.85;4107.00;uns;6s286rb30297;23.42;22.90;1369.00;---;6s286rb30297;900.70;898.70;4903.00;tim;6s286rb30297;900.58;898.66;4903.00;tim;6s286rb30297;900.08;898.82;336.30;tim;6s286rb30297;21.90;55.05;3505.40;uns;6s286rb30297;15.45;25.53;2303.00;uns;6s286rb30297;21.19;61.51;4297.20;---;6s286rb30297;69.64;68.80;7000.70;mem;6s286rb30297;16.51;28.23;2869.00;uns;6s286rb30297;27.82;64.77;4740.30;uns;6s286rb30297;3.63;2.85;104.70;uns;6s286rb30297;900.50;898.89;3043.40;tim;6s286rb30297;18.58;55.77;1929.80;uns
6s288r;461.10;459.70;7022.40;mem;6s288r;900.31;897.96;2138.40;tim;6s288r;900.31;895.78;3536.90;tim;6s288r;900.38;896.07;2972.10;tim;6s288r;900.09;898.85;1070.80;tim;6s288r;900.21;3091.12;5150.90;tim;6s288r;800.88;1599.74;751.10;uns;6s288r;298.54;595.79;585.40;uns;6s288r;424.03;1673.72;4349.80;uns;6s288r;409.99;1618.90;3159.20;uns;6s288r;548.92;1617.76;2242.10;uns;6s288r;900.93;898.89;6026.10;tim;6s288r;900.51;899.10;3360.60;tim;6s288r;900.51;898.96;3256.60;tim;6s288r;45.88;163.08;2823.50;uns;6s288r;36.19;119.25;2585.40;uns;6s288r;32.06;107.47;2653.50;---;6s288r;900.12;898.89;516.10;tim;6s288r;37.78;125.89;2731.10;uns;6s288r;46.03;138.10;3195.90;uns;6s288r;54.02;53.63;84.00;uns;6s288r;130.39;129.24;7007.90;mem;6s288r;151.77;585.99;2748.10;uns
6s289rb00529;3.16;2.52;249.10;sat;6s289rb00529;16.55;15.38;338.70;sat;6s289rb00529;0.59;0.06;6.10;sat;6s289rb00529;0.42;0.07;7.00;sat;6s289rb00529;261.46;260.61;346.70;sat;6s289rb00529;0.61;0.12;40.40;sat;6s289rb00529;0.86;0.21;67.20;sat;6s289rb00529;0.59;0.18;68.10;sat;6s289rb00529;5.20;15.84;691.50;sat;6s289rb00529;5.28;16.12;679.00;sat;6s289rb00529;34.57;41.18;978.50;sat;6s289rb00529;3.33;3.00;201.60;sat;6s289rb00529;3.52;3.14;213.50;sat;6s289rb00529;83.66;82.86;68.60;sat;6s289rb00529;2.10;1.96;400.30;sat;6s289rb00529;1.58;0.64;372.90;sat;6s289rb00529;1.94;2.59;467.30;---;6s289rb00529;264.14;263.39;1821.70;sat;6s289rb00529;1.23;0.63;452.00;sat;6s289rb00529;2.76;3.59;628.20;sat;6s289rb00529;0.32;0.02;0.00;sat;6s289rb00529;0.35;0.02;0.00;sat;6s289rb00529;3.76;9.92;302.00;sat
6s29;900.13;898.76;255.10;tim;6s29;900.18;898.24;337.90;tim;6s29;900.14;898.99;190.70;tim;6s29;900.14;899.06;183.60;tim;6s29;900.12;898.93;421.10;tim;6s29;900.19;3503.30;589.80;tim;6s29;900.09;1798.35;590.80;tim;6s29;900.09;1798.63;402.00;tim;6s29;900.12;3563.73;1109.00;tim;6s29;900.10;3561.84;1109.80;tim;6s29;900.11;3511.29;5990.90;tim;6s29;900.18;898.06;215.70;tim;6s29;900.19;898.67;221.30;tim;6s29;900.27;898.38;206.10;tim;6s29;900.09;3260.03;1707.80;tim;6s29;900.05;3014.93;1038.50;tim;6s29;900.13;3116.16;834.90;tim;6s29;900.12;899.14;434.90;tim;6s29;900.04;1008.94;1048.30;tim;6s29;900.14;1689.58;679.40;tim;6s29;900.10;899.14;17.00;tim;6s29;900.22;898.79;418.10;tim;6s29;900.19;3564.39;1062.20;tim
6s290;900.15;898.57;369.40;tim;6s290;900.12;899.46;293.20;tim;6s290;900.15;899.26;54.50;tim;6s290;900.26;899.31;52.10;tim;6s290;900.16;898.71;934.10;tim;6s290;900.14;3547.99;484.00;tim;6s290;900.14;1798.35;518.50;tim;6s290;900.07;1798.40;412.60;tim;6s290;900.05;3562.23;2220.20;tim;6s290;900.14;3563.09;2068.60;tim;6s290;305.22;857.28;1911.10;uns;6s290;900.16;898.90;307.30;tim;6s290;900.11;898.76;257.60;tim;6s290;900.06;898.96;78.80;tim;6s290;900.08;3495.99;1189.40;tim;6s290;900.05;3182.66;598.40;tim;6s290;900.07;3332.67;714.70;tim;6s290;900.45;898.96;3113.40;tim;6s290;71.65;117.29;623.50;uns;6s290;900.09;2760.47;1031.30;tim;6s290;900.21;899.08;77.90;tim;6s290;900.09;899.16;73.30;tim;6s290;423.82;1673.41;1585.60;uns
6s291rb18;900.21;898.66;266.40;tim;6s291rb18;900.67;898.98;135.20;tim;6s291rb18;900.32;898.87;171.80;tim;6s291rb18;900.18;898.86;171.80;tim;6s291rb18;900.12;899.27;391.00;tim;6s291rb18;22.90;77.32;153.70;uns;6s291rb18;149.13;296.89;223.90;uns;6s291rb18;38.52;75.63;113.50;uns;6s291rb18;9.28;22.14;234.40;uns;6s291rb18;8.43;20.57;212.30;uns;6s291rb18;5.38;10.16;566.10;uns;6s291rb18;900.16;898.74;192.20;tim;6s291rb18;900.06;898.64;191.70;tim;6s291rb18;900.14;898.30;183.60;tim;6s291rb18;1.01;1.46;189.00;uns;6s291rb18;2.65;7.22;288.70;uns;6s291rb18;1.42;2.96;230.60;---;6s291rb18;120.99;120.53;198.80;uns;6s291rb18;2.77;7.60;288.40;uns;6s291rb18;1.31;2.34;239.60;uns;6s291rb18;1.04;0.68;1.80;uns;6s291rb18;900.16;898.50;408.00;tim;6s291rb18;1.87;4.35;31.30;uns
6s292rb024;900.19;898.69;402.40;tim;6s292rb024;900.32;898.69;461.20;tim;6s292rb024;900.15;899.09;104.80;tim;6s292rb024;900.11;898.91;111.10;tim;6s292rb024;900.15;898.70;547.50;tim;6s292rb024;900.13;3431.25;440.80;tim;6s292rb024;900.07;1798.37;906.30;tim;6s292rb024;900.11;1798.33;1197.90;tim;6s292rb024;900.10;3552.79;1124.00;tim;6s292rb024;900.10;3558.47;1645.10;tim;6s292rb024;900.04;3528.55;3708.00;tim;6s292rb024;900.10;898.58;275.00;tim;6s292rb024;900.22;898.82;273.30;tim;6s292rb024;900.08;898.66;54.80;tim;6s292rb024;4.44;12.86;261.90;uns;6s292rb024;4.31;13.38;411.90;uns;6s292rb024;3.38;9.67;312.20;---;6s292rb024;900.22;899.09;793.70;tim;6s292rb024;3.93;11.99;392.20;uns;6s292rb024;900.12;2790.32;1113.80;tim;6s292rb024;900.14;899.18;53.80;tim;6s292rb024;900.18;898.66;203.20;tim;6s292rb024;34.58;133.38;362.90;uns
6s299b892;156.52;155.21;7020.10;mem;6s299b892;900.52;896.91;6060.70;tim;6s299b892;900.62;898.23;4245.10;tim;6s299b892;900.54;898.17;4262.20;tim;6s299b892;900.05;898.84;6865.90;tim;6s299b892;641.81;640.45;7001.50;mem;6s299b892;900.13;1797.51;6353.80;tim;6s299b892;900.06;1797.25;6354.00;tim;6s299b892;45.28;45.58;9874.70;mem;6s299b892;45.00;45.05;7406.80;mem;6s299b892;54.36;53.71;3672.10;---;6s299b892;900.59;899.05;4188.10;tim;6s299b892;900.55;898.93;4197.40;tim;6s299b892;900.22;899.10;1785.00;tim;6s299b892;30.43;31.76;8090.80;mem;6s299b892;91.90;81.98;7639.10;mem;6s299b892;30.56;31.82;8091.00;mem;6s299b892;85.59;84.80;7000.20;mem;6s299b892;91.55;81.70;9166.50;mem;6s299b892;580.04;550.54;8070.20;mem;6s299b892;900.37;898.92;1813.70;tim;6s299b892;8.34;7.92;376.40;sat;6s299b892;34.83;71.83;7014.10;mem
6s30;900.30;898.60;1265.50;tim;6s30;900.29;897.78;1499.20;tim;6s30;900.39;898.53;1331.00;tim;6s30;900.18;899.12;205.30;tim;6s30;900.10;899.09;765.00;tim;6s30;900.39;3412.21;2547.00;tim;6s30;900.11;1798.04;753.40;tim;6s30;900.08;1797.66;612.10;tim;6s30;900.13;3560.50;4779.20;tim;6s30;900.15;3561.12;5172.20;tim;6s30;900.02;1139.89;2005.30;tim;6s30;900.21;898.86;819.50;tim;6s30;900.14;898.74;125.60;tim;6s30;900.15;898.85;130.90;tim;6s30;78.03;184.49;1766.00;---;6s30;103.33;263.65;2496.60;uns;6s30;66.83;129.67;1789.40;uns;6s30;900.19;898.68;577.00;tim;6s30;98.97;218.58;2598.00;uns;6s30;251.23;553.21;2850.60;uns;6s30;900.18;898.99;83.40;tim;6s30;900.33;898.72;1219.10;tim;6s30;680.07;2688.49;3171.90;uns
6s301rb106;48.64;47.96;1710.60;sat;6s301rb106;51.62;50.62;1288.40;sat;6s301rb106;55.23;54.67;388.50;sat;6s301rb106;50.65;50.18;363.20;sat;6s301rb106;900.16;898.83;1072.50;tim;6s301rb106;28.03;57.93;337.80;sat;6s301rb106;900.09;1796.77;1781.20;tim;6s301rb106;900.09;1796.79;1322.10;tim;6s301rb106;644.23;2545.15;7001.90;mem;6s301rb106;349.65;1377.74;7005.00;mem;6s301rb106;6.55;5.98;453.00;---;6s301rb106;107.97;107.22;1174.60;sat;6s301rb106;156.30;155.66;1143.80;sat;6s301rb106;687.85;686.58;175.20;sat;6s301rb106;6.18;14.30;980.30;sat;6s301rb106;4.69;9.53;881.30;sat;6s301rb106;9.82;27.34;1245.30;---;6s301rb106;211.91;210.93;7042.00;mem;6s301rb106;5.11;9.97;1011.20;sat;6s301rb106;15.01;31.10;1695.50;sat;6s301rb106;900.08;898.88;23.30;tim;6s301rb106;1.17;0.72;44.20;sat;6s301rb106;223.82;879.96;2095.70;sat
6s302rb09;79.02;77.71;7009.60;mem;6s302rb09;335.48;327.62;7005.00;mem;6s302rb09;900.66;890.52;5718.80;tim;6s302rb09;900.65;889.26;5412.00;tim;6s302rb09;900.09;898.89;1045.00;tim;6s302rb09;2.28;1.78;76.50;uns;6s302rb09;900.08;1795.80;1320.80;tim;6s302rb09;900.09;1797.05;1403.00;tim;6s302rb09;834.36;3300.30;7000.70;mem;6s302rb09;11.36;38.15;1348.70;uns;6s302rb09;94.70;93.96;822.80;---;6s302rb09;901.01;899.26;6583.50;tim;6s302rb09;900.95;899.12;6571.30;tim;6s302rb09;11.51;10.63;74.60;---;6s302rb09;2.20;2.44;481.70;uns;6s302rb09;1.99;1.39;1158.70;uns;6s302rb09;2.20;4.10;826.30;---;6s302rb09;70.21;69.19;7046.10;mem;6s302rb09;1.82;1.42;1313.80;uns;6s302rb09;4.52;4.25;805.80;uns;6s302rb09;0.66;0.11;4.20;uns;6s302rb09;2.33;0.53;6.70;---;6s302rb09;53.72;205.08;1585.20;uns
6s305rb069;81.37;80.13;7016.60;mem;6s305rb069;867.94;848.20;7004.50;mem;6s305rb069;900.42;893.24;4391.70;tim;6s305rb069;900.47;892.35;4236.70;tim;6s305rb069;900.11;898.84;776.00;tim;6s305rb069;1.72;1.28;51.30;uns;6s305rb069;6.18;11.10;243.10;uns;6s305rb069;5.05;8.66;233.20;uns;6s305rb069;89.69;350.84;1363.60;uns;6s305rb069;1.98;4.28;305.30;uns;6s305rb069;900.07;2660.18;3553.90;tim;6s305rb069;801.08;799.50;7015.50;mem;6s305rb069;803.90;802.27;7007.10;mem;6s305rb069;4.63;3.86;35.40;---;6s305rb069;1.19;0.85;227.60;uns;6s305rb069;1.06;0.35;678.90;uns;6s305rb069;0.94;0.96;343.40;---;6s305rb069;369.30;368.07;7007.00;mem;6s305rb069;0.91;0.31;495.60;uns;6s305rb069;1.31;0.93;295.00;uns;6s305rb069;0.37;0.02;0.00;uns;6s305rb069;1.55;0.45;7.20;---;6s305rb069;22.77;86.81;590.90;uns
6s306rb03;81.17;80.03;7020.50;mem;6s306rb03;873.06;853.72;7003.80;mem;6s306rb03;900.45;892.07;4562.10;tim;6s306rb03;900.44;893.10;4558.40;tim;6s306rb03;900.11;899.29;473.70;tim;6s306rb03;1.67;1.26;68.30;uns;6s306rb03;3.94;6.51;237.20;uns;6s306rb03;3.67;6.10;234.20;uns;6s306rb03;42.17;162.84;1102.10;uns;6s306rb03;1.96;4.40;309.50;uns;6s306rb03;124.08;123.47;338.00;uns;6s306rb03;673.99;672.47;7003.00;mem;6s306rb03;816.16;814.48;7000.80;mem;6s306rb03;4.43;3.69;30.50;---;6s306rb03;1.15;0.65;244.40;uns;6s306rb03;1.21;0.32;436.90;uns;6s306rb03;1.06;1.36;355.30;---;6s306rb03;336.60;335.40;4935.60;uns;6s306rb03;0.86;0.31;664.50;uns;6s306rb03;1.40;1.00;323.30;uns;6s306rb03;0.34;0.02;0.00;uns;6s306rb03;1.55;0.45;5.50;---;6s306rb03;9.39;33.34;432.90;uns
6s307rb06;1.51;1.13;148.60;sat;6s307rb06;2.39;1.66;84.80;sat;6s307rb06;5.35;5.00;44.30;sat;6s307rb06;5.36;5.00;38.80;sat;6s307rb06;20.54;20.04;227.60;sat;6s307rb06;2.00;1.72;71.90;sat;6s307rb06;126.26;251.31;414.50;sat;6s307rb06;388.95;775.94;418.70;sat;6s307rb06;15.19;56.88;592.90;sat;6s307rb06;14.86;55.44;582.00;sat;6s307rb06;119.46;127.65;808.40;sat;6s307rb06;2.18;1.82;110.20;sat;6s307rb06;2.19;1.82;107.90;sat;6s307rb06;5.49;4.75;26.80;sat;6s307rb06;1.10;0.81;222.60;sat;6s307rb06;0.84;0.31;219.20;sat;6s307rb06;0.97;0.95;256.50;---;6s307rb06;75.88;75.42;892.80;sat;6s307rb06;0.85;0.33;219.70;sat;6s307rb06;1.37;1.51;349.40;sat;6s307rb06;9.49;8.99;4.30;sat;6s307rb06;0.37;0.02;0.00;sat;6s307rb06;3.40;9.18;282.50;sat
6s309b046;23.01;22.53;584.90;sat;6s309b046;123.49;123.01;553.40;sat;6s309b046;38.30;37.87;239.60;sat;6s309b046;37.30;36.91;212.40;sat;6s309b046;900.10;899.37;252.80;tim;6s309b046;65.83;173.43;852.40;sat;6s309b046;900.10;1796.98;767.50;tim;6s309b046;900.07;1797.46;582.50;tim;6s309b046;760.08;3006.91;5061.50;sat;6s309b046;769.67;3043.70;5742.90;sat;6s309b046;32.55;71.87;1333.20;sat;6s309b046;18.65;18.25;388.60;sat;6s309b046;22.64;22.08;389.50;sat;6s309b046;141.67;140.98;320.70;sat;6s309b046;4.88;14.64;631.00;sat;6s309b046;6.41;18.98;848.00;sat;6s309b046;4.85;14.35;677.50;---;6s309b046;900.38;899.15;3308.30;tim;6s309b046;6.41;18.51;811.50;sat;6s309b046;6.16;18.12;760.90;sat;6s309b046;900.20;899.11;35.00;tim;6s309b046;2.51;2.15;93.10;sat;6s309b046;21.16;79.58;693.50;sat
6s31;900.13;899.02;31.20;tim;6s31;900.21;897.22;116.40;tim;6s31;900.15;899.17;53.20;tim;6s31;900.18;899.17;52.60;tim;6s31;900.04;899.16;81.60;tim;6s31;8.12;25.25;55.90;sat;6s31;1.33;1.46;19.50;sat;6s31;0.98;0.73;17.00;sat;6s31;900.04;3563.32;532.20;tim;6s31;900.11;3509.68;404.20;tim;6s31;900.10;3557.49;1719.50;tim;6s31;900.12;898.98;40.40;tim;6s31;900.06;898.84;31.90;tim;6s31;900.16;898.43;31.90;tim;6s31;900.13;3312.21;841.40;tim;6s31;1.17;1.69;320.70;sat;6s31;0.99;1.17;191.60;---;6s31;900.07;897.98;216.60;tim;6s31;1.10;1.44;320.50;sat;6s31;2.74;1.80;258.10;sat;6s31;900.09;899.04;58.50;tim;6s31;900.17;899.03;184.40;tim;6s31;900.14;3565.19;492.60;tim
6s310r;900.16;898.65;80.80;tim;6s310r;900.67;898.87;98.10;tim;6s310r;900.32;899.20;74.70;tim;6s310r;900.16;899.13;69.50;tim;6s310r;900.08;899.24;103.70;tim;6s310r;900.29;3514.06;1597.10;tim;6s310r;900.08;1797.53;377.70;tim;6s310r;900.11;1797.30;350.70;tim;6s310r;150.41;590.92;427.50;uns;6s310r;141.61;555.42;418.10;uns;6s310r;900.13;3483.99;2652.50;tim;6s310r;900.15;898.85;86.20;tim;6s310r;900.08;898.76;73.00;tim;6s310r;900.23;898.54;68.30;tim;6s310r;854.50;3313.65;774.60;---;6s310r;433.77;1613.69;409.30;uns;6s310r;803.36;3098.47;345.10;uns;6s310r;900.10;898.89;166.20;tim;6s310r;825.93;2323.51;653.50;uns;6s310r;511.76;923.50;419.10;uns;6s310r;204.60;204.14;29.70;uns;6s310r;900.19;898.66;171.90;tim;6s310r;900.20;3566.42;650.30;tim
6s311rb1;16.20;15.79;57.80;sat;6s311rb1;34.11;33.39;97.00;sat;6s311rb1;34.98;34.61;59.20;sat;6s311rb1;33.76;33.39;52.60;sat;6s311rb1;381.80;381.01;7000.50;mem;6s311rb1;29.24;45.63;583.20;sat;6s311rb1;900.09;1797.47;615.70;tim;6s311rb1;900.08;1797.54;342.50;tim;6s311rb1;20.42;77.92;512.40;sat;6s311rb1;21.10;80.22;514.40;sat;6s311rb1;168.90;359.04;753.30;sat;6s311rb1;4.11;3.66;62.50;sat;6s311rb1;17.81;17.25;67.60;sat;6s311rb1;82.77;81.92;57.30;sat;6s311rb1;97.36;328.04;973.20;---;6s311rb1;72.35;263.73;798.80;sat;6s311rb1;43.82;144.20;465.50;---;6s311rb1;900.08;898.44;254.90;tim;6s311rb1;79.86;273.18;807.80;sat;6s311rb1;7.77;25.94;528.00;sat;6s311rb1;55.99;55.62;141.40;sat;6s311rb1;46.32;45.81;54.80;sat;6s311rb1;202.00;796.22;836.40;sat
6s313r;900.16;898.98;71.60;tim;6s313r;900.61;896.66;2438.40;tim;6s313r;900.28;898.79;1176.90;tim;6s313r;900.12;899.38;73.00;tim;6s313r;812.34;811.04;435.50;---;6s313r;900.20;3546.05;704.60;tim;6s313r;99.84;198.68;134.90;uns;6s313r;108.06;215.09;136.10;uns;6s313r;9.22;34.02;230.70;uns;6s313r;9.12;33.62;220.50;uns;6s313r;120.81;120.27;157.60;uns;6s313r;900.05;898.93;75.10;tim;6s313r;900.08;898.97;67.30;tim;6s313r;900.14;898.81;62.30;tim;6s313r;717.11;2732.55;3210.00;---;6s313r;900.05;3377.14;2215.30;tim;6s313r;753.51;2840.24;2004.60;uns;6s313r;900.07;898.97;189.60;tim;6s313r;900.08;2888.48;1023.10;tim;6s313r;900.05;2042.65;454.90;tim;6s313r;212.77;212.30;110.80;uns;6s313r;900.14;898.98;332.20;tim;6s313r;900.21;3565.27;1348.40;tim
6s315r;900.10;898.77;121.30;tim;6s315r;900.12;898.92;231.70;tim;6s315r;900.12;899.00;120.20;tim;6s315r;900.17;899.10;111.70;tim;6s315r;900.10;899.25;135.80;tim;6s315r;900.18;3449.02;620.50;tim;6s315r;900.10;1798.27;371.70;tim;6s315r;900.07;1798.16;461.90;tim;6s315r;900.06;3564.83;1180.00;tim;6s315r;900.08;3564.24;1184.40;tim;6s315r;900.09;3350.77;2757.30;tim;6s315r;900.13;898.81;107.60;tim;6s315r;900.06;898.69;104.80;tim;6s315r;900.18;898.77;75.20;tim;6s315r;900.13;3393.05;2349.40;tim;6s315r;183.25;434.48;891.60;sat;6s315r;32.21;119.54;418.50;---;6s315r;900.10;898.76;117.20;tim;6s315r;900.09;1499.79;887.20;tim;6s315r;39.65;146.67;517.50;sat;6s315r;900.08;899.06;44.00;tim;6s315r;900.14;898.83;253.40;tim;6s315r;900.16;3565.20;1041.80;tim
6s316b460;900.26;898.90;899.00;tim;6s316b460;900.21;898.68;1213.40;tim;6s316b460;900.24;898.66;1026.10;tim;6s316b460;900.26;898.65;984.20;tim;6s316b460;900.12;898.80;560.80;tim;6s316b460;900.48;3261.16;3502.10;tim;6s316b460;900.14;1797.25;2067.10;tim;6s316b460;900.05;1796.56;2076.20;tim;6s316b460;900.08;3500.45;4125.20;tim;6s316b460;900.08;3557.70;4437.90;tim;6s316b460;278.79;278.13;907.50;---;6s316b460;900.15;898.75;802.60;tim;6s316b460;900.18;898.73;780.20;tim;6s316b460;900.17;898.78;158.00;tim;6s316b460;900.12;2287.64;2022.80;tim;6s316b460;900.15;2602.42;3935.70;tim;6s316b460;900.09;1767.00;2080.40;tim;6s316b460;345.75;344.54;7038.20;mem;6s316b460;900.07;2692.36;3850.60;tim;6s316b460;900.10;3523.74;2595.70;tim;6s316b460;900.12;898.68;131.30;tim;6s316b460;900.22;898.55;232.00;tim;6s316b460;312.18;1228.51;1865.70;uns
6s317b14;900.15;898.91;270.20;tim;6s317b14;900.67;898.74;109.20;tim;6s317b14;900.33;899.10;76.10;tim;6s317b14;900.16;899.04;69.20;tim;6s317b14;900.05;898.94;179.30;tim;6s317b14;10.66;36.37;65.60;uns;6s317b14;900.07;1797.83;355.50;tim;6s317b14;900.10;1797.58;441.40;tim;6s317b14;15.25;55.00;188.80;uns;6s317b14;15.24;55.30;185.10;uns;6s317b14;196.01;705.42;1750.00;uns;6s317b14;900.17;898.84;133.90;tim;6s317b14;900.17;898.78;74.70;tim;6s317b14;900.14;898.31;63.90;tim;6s317b14;14.63;45.26;256.90;---;6s317b14;3.26;8.73;353.10;uns;6s317b14;2.55;7.48;208.40;---;6s317b14;2.91;2.56;16.40;uns;6s317b14;3.06;7.98;353.40;uns;6s317b14;5.44;10.92;293.20;uns;6s317b14;1.13;0.82;7.50;uns;6s317b14;900.14;898.89;226.90;tim;6s317b14;3.31;8.82;56.30;uns
