inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;iimc;iimc;iimc;iimc;inst;simplive;simplive;simplive;simplive;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;tiprbmc;tiprbmc;tiprbmc;tiprbmc;inst;tiprbmc12;tiprbmc12;tiprbmc12;tiprbmc12;inst;v3;v3;v3;v3
cuabq2mf;900.05;898.89;32.70;tim;cuabq2mf;900.06;899.32;45.30;tim;cuabq2mf;1.13;0.59;50.10;uns;cuabq2mf;0.90;0.30;78.60;uns;cuabq2mf;0.56;0.10;3.90;uns;cuabq2mf;900.17;898.54;106.00;tim;cuabq2mf;0.58;0.12;5.70;uns;cuabq2mf;0.63;0.14;4.40;uns;cuabq2mf;81.92;2.63;20.60;uns
cuabq4f;900.06;898.78;28.00;tim;cuabq4f;900.10;899.05;57.60;tim;cuabq4f;30.87;86.98;323.30;uns;cuabq4f;3.15;7.06;95.70;uns;cuabq4f;3.13;2.67;6.00;uns;cuabq4f;900.18;898.79;105.20;tim;cuabq4f;4.22;3.71;14.10;uns;cuabq4f;5.02;4.60;11.00;uns;cuabq4f;3.56;9.95;50.40;uns
cuabq4mf;900.16;898.82;27.80;tim;cuabq4mf;900.04;899.28;42.20;tim;cuabq4mf;2.37;3.77;37.80;uns;cuabq4mf;1.26;1.54;83.80;uns;cuabq4mf;1.38;0.53;5.20;uns;cuabq4mf;900.13;898.91;70.80;tim;cuabq4mf;1.44;0.77;7.70;uns;cuabq4mf;1.74;1.13;6.50;uns;cuabq4mf;2.17;4.13;25.20;uns
cuabq8f;900.11;898.71;28.10;tim;cuabq8f;900.06;899.15;93.00;tim;cuabq8f;576.38;1704.77;1312.30;uns;cuabq8f;101.90;301.35;243.80;uns;cuabq8f;98.27;97.79;11.50;uns;cuabq8f;900.13;898.73;146.60;tim;cuabq8f;143.33;142.76;46.10;uns;cuabq8f;193.05;192.60;44.80;uns;cuabq8f;900.20;3563.21;625.10;tim
cuabq8mf;900.06;898.77;28.90;tim;cuabq8mf;900.06;899.04;63.50;tim;cuabq8mf;10.97;27.27;259.30;uns;cuabq8mf;24.84;72.79;152.20;uns;cuabq8mf;13.32;12.81;7.30;uns;cuabq8mf;900.18;898.79;121.00;tim;cuabq8mf;25.03;24.50;26.10;uns;cuabq8mf;32.52;32.21;25.10;uns;cuabq8mf;900.09;3565.45;491.30;tim
cuads11;75.16;74.74;9.30;sat;cuads11;27.40;26.95;10.80;sat;cuads11;0.94;0.47;16.20;sat;cuads11;18.30;52.29;101.30;sat;cuads11;900.03;898.89;51.20;tim;cuads11;44.38;43.77;19.00;sat;cuads11;900.07;898.65;58.00;tim;cuads11;900.10;898.51;56.90;tim;cuads11;4.02;4.36;27.10;sat
cuads12;67.37;66.91;9.30;sat;cuads12;26.64;26.02;12.70;sat;cuads12;0.98;0.54;20.40;sat;cuads12;36.79;108.00;113.20;sat;cuads12;900.06;898.90;49.00;tim;cuads12;39.40;38.75;16.00;sat;cuads12;900.04;898.86;54.80;tim;cuads12;900.11;898.61;55.30;tim;cuads12;3.85;3.20;22.90;sat
cuads13;66.40;65.92;9.10;sat;cuads13;29.91;29.31;12.90;sat;cuads13;0.98;0.54;20.30;sat;cuads13;21.09;60.92;106.90;sat;cuads13;900.05;898.96;49.40;tim;cuads13;28.16;27.54;13.50;sat;cuads13;900.11;898.78;59.00;tim;cuads13;900.06;898.55;52.40;tim;cuads13;3.17;3.29;24.60;sat
cuasq10;123.04;122.58;10.10;sat;cuasq10;35.67;35.17;9.70;sat;cuasq10;0.84;0.23;26.00;sat;cuasq10;50.14;148.61;103.80;sat;cuasq10;900.04;898.99;28.40;tim;cuasq10;38.10;37.05;12.30;sat;cuasq10;299.90;299.08;28.40;sat;cuasq10;298.47;297.76;27.40;sat;cuasq10;90.31;6.64;29.80;sat
cuasq11;115.02;114.52;9.40;sat;cuasq11;32.83;32.36;9.20;sat;cuasq11;0.89;0.35;26.00;sat;cuasq11;42.54;125.45;100.80;sat;cuasq11;900.04;899.05;22.80;tim;cuasq11;37.16;36.04;12.70;sat;cuasq11;158.12;157.58;21.30;sat;cuasq11;158.21;157.58;20.20;sat;cuasq11;77.32;10.74;36.20;sat
cuasq12;141.11;140.62;10.70;sat;cuasq12;24.13;23.68;10.40;sat;cuasq12;0.88;0.35;26.00;sat;cuasq12;58.09;171.84;109.30;sat;cuasq12;900.05;899.27;27.20;tim;cuasq12;35.25;34.32;11.20;sat;cuasq12;242.01;241.41;27.80;sat;cuasq12;246.23;245.54;26.80;sat;cuasq12;91.02;9.32;33.90;sat
cubak;900.05;898.97;29.90;tim;cubak;900.08;899.22;44.00;tim;cubak;1.46;0.67;21.60;sat;cubak;83.47;247.51;208.00;sat;cubak;900.11;899.18;11.70;tim;cubak;900.13;898.73;91.30;tim;cubak;900.04;898.77;127.20;tim;cubak;900.05;898.71;87.00;tim;cubak;23.61;89.66;98.90;sat
cucab09;900.11;898.77;469.00;tim;cucab09;900.12;898.62;848.00;tim;cucab09;2.84;5.38;120.50;uns;cucab09;900.05;2695.06;1119.50;tim;cucab09;900.03;898.64;53.60;tim;cucab09;900.13;898.71;786.70;tim;cucab09;900.10;898.76;63.80;tim;cucab09;900.13;898.76;65.30;tim;cucab09;900.27;3565.74;784.70;tim
cucab10;1.20;0.78;10.00;sat;cucab10;1.01;0.59;4.00;sat;cucab10;2.72;5.21;104.10;sat;cucab10;1.00;0.55;84.10;sat;cucab10;900.09;899.04;34.30;tim;cucab10;0.59;0.00;3.40;sat;cucab10;0.76;0.27;5.30;sat;cucab10;0.60;0.23;4.70;sat;cucab10;3.71;8.96;40.70;sat
cucab11;900.12;898.78;622.50;tim;cucab11;900.15;898.69;692.50;tim;cucab11;2.99;4.69;114.20;uns;cucab11;613.75;1836.01;1403.20;uns;cucab11;2.75;1.86;5.70;uns;cucab11;900.13;898.86;846.80;tim;cucab11;2.54;1.93;9.70;uns;cucab11;2.27;1.90;8.70;uns;cucab11;35.25;136.22;210.00;uns
cucab12;900.21;898.92;559.70;tim;cucab12;900.14;898.68;872.10;tim;cucab12;2.65;4.47;99.80;uns;cucab12;5.60;15.22;152.80;uns;cucab12;6.56;5.75;7.20;uns;cucab12;900.06;898.98;817.10;tim;cucab12;6.32;5.82;14.00;uns;cucab12;6.38;5.82;12.70;uns;cucab12;900.31;3564.71;1537.30;tim
cucab13;900.11;898.75;327.10;tim;cucab13;900.12;898.52;858.50;tim;cucab13;4.43;10.11;217.70;uns;cucab13;900.16;2694.94;1432.60;tim;cucab13;900.04;898.81;46.60;tim;cucab13;900.07;898.93;842.20;tim;cucab13;900.08;898.63;55.10;tim;cucab13;900.11;899.04;51.30;tim;cucab13;900.27;3565.95;813.40;tim
cucnt10;900.19;898.70;590.70;tim;cucnt10;900.10;898.43;371.10;tim;cucnt10;2.36;0.15;25.00;uns;cucnt10;185.80;554.53;7003.00;mem;cucnt10;0.60;0.00;3.40;uns;cucnt10;806.26;805.83;135.70;---;cucnt10;0.66;0.00;4.00;uns;cucnt10;0.72;0.01;2.30;uns;cucnt10;79.82;40.97;675.30;uns
cucnt12;900.22;898.72;649.10;tim;cucnt12;900.09;898.45;335.80;tim;cucnt12;0.79;0.11;10.60;uns;cucnt12;166.19;495.93;7001.00;mem;cucnt12;0.46;0.03;2.40;uns;cucnt12;886.90;886.41;166.30;---;cucnt12;0.67;0.03;3.90;uns;cucnt12;0.66;0.02;2.90;uns;cucnt12;453.96;1461.16;6716.40;uns
cucnt128;900.55;899.02;3625.00;tim;cucnt128;900.18;898.24;972.90;tim;cucnt128;5.34;5.35;53.50;uns;cucnt128;900.06;2695.61;1439.50;tim;cucnt128;4.79;4.35;4.90;uns;cucnt128;900.15;899.50;621.00;tim;cucnt128;4.74;4.26;5.50;uns;cucnt128;4.73;4.34;4.10;uns;cucnt128;355.47;1401.38;7000.50;mem
cucnt3;900.10;898.79;195.20;tim;cucnt3;900.08;898.34;135.70;tim;cucnt3;1.52;0.08;25.00;uns;cucnt3;0.70;0.15;68.00;uns;cucnt3;0.48;0.00;2.90;uns;cucnt3;2.41;1.08;61.70;---;cucnt3;0.45;0.00;3.80;uns;cucnt3;0.60;0.00;2.90;uns;cucnt3;21.78;0.07;9.10;uns
cucnt32;900.25;898.86;1133.10;tim;cucnt32;900.16;898.36;465.20;tim;cucnt32;1.01;0.40;49.70;uns;cucnt32;900.11;2695.99;525.50;tim;cucnt32;0.58;0.12;4.10;uns;cucnt32;900.17;899.25;192.70;tim;cucnt32;0.85;0.12;4.40;uns;cucnt32;0.65;0.13;3.30;uns;cucnt32;395.91;1219.12;7002.40;mem
cuffl09;900.05;898.74;36.70;tim;cuffl09;900.06;899.18;69.70;tim;cuffl09;0.78;0.20;10.70;uns;cuffl09;113.96;339.05;202.60;uns;cuffl09;9.65;9.18;6.00;uns;cuffl09;900.16;899.23;71.20;tim;cuffl09;12.66;11.96;13.50;uns;cuffl09;12.86;12.24;12.50;uns;cuffl09;45.41;177.24;169.00;uns
cuffl10;900.20;898.87;854.00;tim;cuffl10;900.20;898.10;1207.30;tim;cuffl10;0.76;0.05;10.70;uns;cuffl10;5.70;15.03;128.10;uns;cuffl10;4.67;4.22;5.80;uns;cuffl10;900.13;899.03;620.40;tim;cuffl10;5.55;5.09;20.80;uns;cuffl10;5.67;5.07;19.50;uns;cuffl10;2.81;5.36;32.50;uns
cuffl11;900.95;899.15;6799.40;tim;cuffl11;900.20;894.94;1434.40;tim;cuffl11;0.70;0.04;10.70;uns;cuffl11;0.97;0.14;21.90;uns;cuffl11;0.43;0.00;2.90;uns;cuffl11;1.90;1.13;62.20;---;cuffl11;0.64;0.00;3.90;uns;cuffl11;0.43;0.00;2.00;uns;cuffl11;1.55;0.55;12.30;uns
cuffl12;0.43;0.01;0.00;sat;cuffl12;1.00;0.53;5.30;sat;cuffl12;0.75;0.13;10.70;sat;cuffl12;0.59;0.15;19.60;sat;cuffl12;0.49;0.01;3.70;sat;cuffl12;0.30;0.00;2.90;sat;cuffl12;0.71;0.00;3.90;sat;cuffl12;0.68;0.03;2.00;sat;cuffl12;1.86;2.91;34.30;sat
cufq1;900.05;898.97;27.00;tim;cufq1;900.16;899.12;66.40;tim;cufq1;257.05;764.88;758.60;uns;cufq1;900.09;2696.42;438.20;tim;cufq1;900.13;898.81;60.90;tim;cufq1;900.15;898.61;154.50;tim;cufq1;900.04;898.89;106.00;tim;cufq1;900.14;899.18;104.70;tim;cufq1;900.17;3564.03;812.10;tim
cufq2;897.41;896.06;26.40;sat;cufq2;430.25;429.64;53.90;sat;cufq2;36.88;106.04;328.70;sat;cufq2;86.07;256.24;238.00;sat;cufq2;900.03;899.33;19.00;tim;cufq2;232.87;232.07;61.60;sat;cufq2;900.04;898.88;149.50;tim;cufq2;900.08;898.91;148.20;tim;cufq2;43.94;168.17;279.40;sat
cugbak;900.07;898.84;29.70;tim;cugbak;900.09;899.22;52.70;tim;cugbak;4.21;10.03;42.70;uns;cugbak;139.10;414.23;237.20;uns;cugbak;62.06;61.49;11.80;uns;cugbak;900.04;898.90;95.70;tim;cugbak;900.03;898.85;104.80;tim;cugbak;900.08;898.89;103.50;tim;cugbak;900.16;3565.81;688.10;tim
cugcd;900.10;898.86;158.50;tim;cugcd;900.13;899.21;182.30;tim;cugcd;2.55;5.01;35.00;uns;cugcd;5.37;13.88;103.70;uns;cugcd;1.73;0.92;6.50;uns;cugcd;900.06;898.59;788.40;tim;cugcd;1.51;1.01;12.80;uns;cugcd;1.37;1.02;12.20;uns;cugcd;9.26;30.05;59.30;uns
cuhanoi10;900.10;898.72;21.90;tim;cuhanoi10;838.27;837.37;73.10;sat;cuhanoi10;8.41;22.71;90.30;sat;cuhanoi10;223.73;668.32;150.20;sat;cuhanoi10;900.04;899.14;40.10;tim;cuhanoi10;900.17;898.61;48.40;tim;cuhanoi10;900.11;899.08;65.20;tim;cuhanoi10;900.06;899.03;63.90;tim;cuhanoi10;95.87;35.17;49.90;sat
cuhanoi4;0.66;0.02;0.00;sat;cuhanoi4;0.47;0.04;0.00;sat;cuhanoi4;0.84;0.12;10.80;sat;cuhanoi4;0.74;0.18;17.80;sat;cuhanoi4;900.09;899.36;9.20;tim;cuhanoi4;1.10;0.00;3.40;sat;cuhanoi4;0.77;0.02;3.90;sat;cuhanoi4;0.66;0.02;2.90;sat;cuhanoi4;82.19;0.34;13.60;sat
cuhanoi7;12.86;12.45;5.40;sat;cuhanoi7;9.19;8.74;8.20;sat;cuhanoi7;0.98;0.49;16.40;sat;cuhanoi7;1.57;2.45;82.00;sat;cuhanoi7;900.09;899.15;23.50;tim;cuhanoi7;8.90;7.84;9.00;sat;cuhanoi7;11.90;11.22;10.50;sat;cuhanoi7;11.73;11.16;9.40;sat;cuhanoi7;87.65;3.38;25.60;sat
cujc12;900.12;898.70;33.40;tim;cujc12;900.07;899.30;40.00;tim;cujc12;0.89;0.18;11.10;uns;cujc12;78.26;231.94;151.00;uns;cujc12;0.54;0.02;3.70;uns;cujc12;900.17;898.83;37.20;tim;cujc12;0.68;0.03;3.90;uns;cujc12;0.55;0.04;2.90;uns;cujc12;167.49;342.92;575.00;uns
cujc128;900.04;899.07;50.30;tim;cujc128;900.06;899.26;74.30;tim;cujc128;4.96;7.40;53.40;uns;cujc128;900.06;2696.83;684.10;tim;cujc128;16.23;15.77;6.50;uns;cujc128;900.13;898.86;118.40;tim;cujc128;16.30;15.88;6.80;uns;cujc128;20.97;20.64;5.50;uns;cujc128;900.20;3564.51;1372.40;tim
cujc128f;0.46;0.01;0.00;sat;cujc128f;0.42;0.00;0.00;sat;cujc128f;2.67;2.23;53.40;sat;cujc128f;0.55;0.19;22.50;sat;cujc128f;15.39;14.93;6.30;sat;cujc128f;0.67;0.00;3.40;sat;cujc128f;15.86;15.35;11.20;sat;cujc128f;20.28;19.91;9.90;sat;cujc128f;2.32;2.07;28.60;sat
cujc32;900.08;898.80;44.50;tim;cujc32;900.08;899.28;97.70;tim;cujc32;0.95;0.41;27.40;uns;cujc32;900.08;2695.96;426.00;tim;cujc32;0.84;0.31;4.20;uns;cujc32;900.15;899.13;52.70;tim;cujc32;1.03;0.34;4.70;uns;cujc32;0.92;0.38;3.40;uns;cujc32;900.32;3556.93;2060.30;tim
culock;900.43;898.91;35.90;tim;culock;900.06;899.33;33.40;tim;culock;0.89;0.27;11.10;uns;culock;12.13;33.78;93.90;uns;culock;3.94;3.41;5.70;uns;culock;900.17;898.55;64.80;tim;culock;9.01;8.23;10.00;uns;culock;8.90;8.25;8.70;uns;culock;93.90;36.62;138.50;uns
cunim1;900.07;898.98;25.00;tim;cunim1;900.04;899.31;42.70;tim;cunim1;1.96;1.07;27.70;uns;cunim1;71.80;213.63;132.30;uns;cunim1;0.68;0.22;4.70;uns;cunim1;900.08;898.83;71.50;tim;cunim1;0.70;0.21;5.00;uns;cunim1;0.94;0.31;4.00;uns;cunim1;736.50;2913.60;569.00;uns
cunim2;900.12;898.61;24.90;tim;cunim2;900.14;899.27;50.90;tim;cunim2;6.73;13.44;50.70;uns;cunim2;341.69;1022.05;217.10;uns;cunim2;127.79;127.00;25.70;uns;cunim2;900.08;898.80;70.10;tim;cunim2;139.17;138.41;43.00;uns;cunim2;138.93;138.38;41.70;uns;cunim2;900.15;3564.26;547.50;tim
cunim3;0.51;0.04;0.00;sat;cunim3;0.62;0.18;3.20;sat;cunim3;1.24;0.54;28.30;sat;cunim3;0.63;0.20;79.00;sat;cunim3;900.09;899.19;14.60;tim;cunim3;0.67;0.01;3.40;sat;cunim3;0.83;0.31;7.80;sat;cunim3;0.82;0.35;4.00;sat;cunim3;1.98;1.39;25.60;sat
cuom1;900.12;898.82;35.60;tim;cuom1;900.06;899.26;51.30;tim;cuom1;3.24;7.13;37.00;uns;cuom1;900.14;2692.39;369.80;tim;cuom1;0.91;0.42;4.50;uns;cuom1;900.13;899.04;55.00;tim;cuom1;1.06;0.45;5.30;uns;cuom1;1.03;0.46;3.90;uns;cuom1;900.15;3563.94;592.30;tim
cuom2;900.07;898.84;28.30;tim;cuom2;900.08;899.23;61.30;tim;cuom2;6.06;15.22;41.80;uns;cuom2;846.45;2534.53;537.90;uns;cuom2;6.65;5.93;10.30;uns;cuom2;900.13;899.06;46.90;tim;cuom2;6.69;5.98;11.40;uns;cuom2;6.82;6.17;10.10;uns;cuom2;5.01;12.32;33.40;uns
cuom3;900.08;898.90;32.90;tim;cuom3;900.11;899.15;76.40;tim;cuom3;6.61;17.05;46.20;uns;cuom3;875.71;2622.56;770.00;uns;cuom3;0.98;0.51;4.50;uns;cuom3;900.08;899.10;55.10;tim;cuom3;1.06;0.43;5.00;uns;cuom3;1.03;0.42;3.90;uns;cuom3;1.68;1.37;12.50;uns
cupts14;900.06;898.77;26.40;tim;cupts14;900.08;899.16;62.60;tim;cupts14;1.69;2.33;35.20;sat;cupts14;70.60;209.96;184.00;sat;cupts14;900.12;899.33;30.80;tim;cupts14;900.15;898.78;72.70;tim;cupts14;900.05;898.82;92.60;tim;cupts14;900.15;898.77;91.30;tim;cupts14;22.89;87.22;97.20;sat
cupts15;900.08;898.95;25.70;tim;cupts15;900.04;899.13;57.70;tim;cupts15;1.58;1.99;35.00;sat;cupts15;55.21;163.84;174.50;sat;cupts15;900.12;899.09;31.50;tim;cupts15;900.15;898.79;79.20;tim;cupts15;900.04;898.87;91.80;tim;cupts15;900.10;898.76;90.50;tim;cupts15;16.24;60.88;76.90;sat
cupts16;900.06;898.72;26.40;tim;cupts16;900.08;899.17;57.60;tim;cupts16;2.45;3.04;37.90;sat;cupts16;31.44;92.30;144.50;sat;cupts16;900.04;898.98;36.00;tim;cupts16;900.15;898.66;81.40;tim;cupts16;900.07;898.81;93.50;tim;cupts16;900.05;898.68;92.10;tim;cupts16;16.61;61.42;103.80;sat
cusarb16;900.12;898.90;245.40;tim;cusarb16;900.12;898.66;664.50;tim;cusarb16;1.11;0.46;24.10;uns;cusarb16;1.16;1.27;95.80;uns;cusarb16;0.48;0.00;2.90;uns;cusarb16;900.17;898.48;550.10;tim;cusarb16;0.70;0.00;4.00;uns;cusarb16;0.73;0.00;2.90;uns;cusarb16;80.90;3.61;49.80;uns
cusarb32;900.12;898.92;381.70;tim;cusarb32;900.14;898.49;757.40;tim;cusarb32;1.36;0.90;30.70;uns;cusarb32;6.45;17.54;193.70;uns;cusarb32;0.76;0.03;3.40;uns;cusarb32;900.17;898.44;615.60;tim;cusarb32;0.68;0.02;4.00;uns;cusarb32;0.55;0.02;2.90;uns;cusarb32;73.28;39.75;301.90;uns
cutarb16;900.11;898.54;33.90;tim;cutarb16;900.12;899.04;86.10;tim;cutarb16;60.44;178.69;267.70;uns;cutarb16;108.91;324.78;166.80;uns;cutarb16;84.92;84.20;12.10;uns;cutarb16;900.18;898.61;109.20;tim;cutarb16;245.83;245.20;65.80;uns;cutarb16;265.02;264.52;64.50;uns;cutarb16;129.11;506.18;312.50;uns
cutarb32;900.13;898.63;42.70;tim;cutarb32;900.08;899.01;100.90;tim;cutarb32;900.18;2691.24;1132.40;tim;cutarb32;900.07;2693.90;262.00;tim;cutarb32;900.11;899.17;28.60;tim;cutarb32;900.13;898.64;107.60;tim;cutarb32;900.08;898.96;114.20;tim;cutarb32;900.08;898.92;112.40;tim;cutarb32;656.97;2592.45;813.70;uns
cutarb4;900.10;898.47;33.60;tim;cutarb4;900.08;899.14;53.70;tim;cutarb4;0.98;0.37;36.10;uns;cutarb4;1.72;2.78;84.60;uns;cutarb4;1.01;0.52;5.20;uns;cutarb4;900.17;898.49;503.50;tim;cutarb4;1.13;0.62;7.00;uns;cutarb4;1.21;0.63;5.90;uns;cutarb4;78.62;3.79;26.60;uns
cutarb8;900.11;898.66;32.40;tim;cutarb8;900.05;899.19;61.20;tim;cutarb8;1.96;2.96;36.90;uns;cutarb8;10.21;28.59;101.30;uns;cutarb8;7.75;7.03;7.50;uns;cutarb8;900.13;898.50;188.00;tim;cutarb8;10.89;10.13;15.60;uns;cutarb8;9.17;8.51;14.50;uns;cutarb8;14.75;54.84;103.40;uns
cutf1;900.05;898.91;28.80;tim;cutf1;900.05;899.26;39.80;tim;cutf1;27.28;79.02;187.40;uns;cutf1;246.49;735.90;250.70;uns;cutf1;244.23;243.57;36.80;uns;cutf1;900.10;898.71;85.80;tim;cutf1;297.54;296.66;52.10;uns;cutf1;287.26;286.64;50.70;uns;cutf1;198.86;776.47;252.30;uns
cutf2;0.79;0.05;1.70;sat;cutf2;0.50;0.09;1.90;sat;cutf2;0.92;0.32;26.60;sat;cutf2;0.75;0.10;59.90;sat;cutf2;900.13;899.44;11.80;tim;cutf2;0.63;0.01;4.20;sat;cutf2;0.93;0.27;5.90;sat;cutf2;0.84;0.27;4.90;sat;cutf2;3.57;1.05;22.90;sat
cutf3;900.08;898.74;99.60;tim;cutf3;900.12;898.51;623.30;tim;cutf3;4.43;10.44;129.20;uns;cutf3;1.04;0.48;81.00;uns;cutf3;1.07;0.62;6.20;uns;cutf3;900.10;898.52;622.10;tim;cutf3;1.32;0.64;6.90;uns;cutf3;1.13;0.63;6.70;uns;cutf3;3.79;1.20;17.90;uns
cutq1;900.10;898.72;31.80;tim;cutq1;900.05;899.24;48.30;tim;cutq1;32.00;91.53;325.40;uns;cutq1;900.04;2684.30;383.70;tim;cutq1;900.06;898.82;56.90;tim;cutq1;900.15;898.63;129.10;tim;cutq1;900.04;898.81;108.00;tim;cutq1;900.09;898.74;108.50;tim;cutq1;562.94;2227.06;450.00;uns
cutq2;1.22;0.79;4.70;sat;cutq2;1.84;1.37;7.30;sat;cutq2;1.32;1.33;27.60;sat;cutq2;0.98;1.02;84.50;sat;cutq2;900.13;899.43;13.60;tim;cutq2;1.09;0.38;7.50;sat;cutq2;2.21;1.57;10.00;sat;cutq2;2.09;1.57;8.50;sat;cutq2;2.64;4.40;40.70;sat
lmcs06abp4p0;2.11;1.65;4.40;sat;lmcs06abp4p0;2.69;2.22;7.10;sat;lmcs06abp4p0;1.54;1.69;38.30;sat;lmcs06abp4p0;2.05;3.79;87.10;sat;lmcs06abp4p0;900.12;899.47;17.10;tim;lmcs06abp4p0;1.53;0.82;8.00;sat;lmcs06abp4p0;3.72;3.05;11.30;sat;lmcs06abp4p0;4.87;4.31;10.30;sat;lmcs06abp4p0;3.83;2.75;24.70;sat
lmcs06abp4p1;900.14;898.98;46.20;tim;lmcs06abp4p1;900.11;899.24;46.70;tim;lmcs06abp4p1;1.36;1.25;35.00;uns;lmcs06abp4p1;5.56;14.37;100.50;uns;lmcs06abp4p1;2.75;2.30;6.00;uns;lmcs06abp4p1;900.10;898.68;133.60;tim;lmcs06abp4p1;5.93;5.27;12.30;uns;lmcs06abp4p1;3.54;3.01;9.70;uns;lmcs06abp4p1;7.08;19.01;67.60;uns
lmcs06abp4p2;900.05;898.86;42.10;tim;lmcs06abp4p2;900.14;899.22;47.50;tim;lmcs06abp4p2;2.17;2.30;41.40;uns;lmcs06abp4p2;5.76;15.06;100.30;uns;lmcs06abp4p2;2.68;2.22;6.00;uns;lmcs06abp4p2;900.15;898.75;104.20;tim;lmcs06abp4p2;3.45;2.97;11.00;uns;lmcs06abp4p2;4.35;4.01;11.00;uns;lmcs06abp4p2;7.31;18.08;63.70;uns
lmcs06abp4p3;4.06;3.63;5.40;sat;lmcs06abp4p3;3.72;3.14;7.90;sat;lmcs06abp4p3;1.34;1.33;35.40;sat;lmcs06abp4p3;2.95;6.65;91.40;sat;lmcs06abp4p3;900.06;899.33;13.80;tim;lmcs06abp4p3;2.70;1.94;9.40;sat;lmcs06abp4p3;5.67;4.98;13.50;sat;lmcs06abp4p3;5.69;4.96;12.20;sat;lmcs06abp4p3;3.52;2.62;24.90;sat
lmcs06abp4p4;900.09;898.75;119.20;tim;lmcs06abp4p4;900.12;898.68;639.50;tim;lmcs06abp4p4;1.28;1.02;27.60;uns;lmcs06abp4p4;1.50;1.68;83.20;uns;lmcs06abp4p4;0.85;0.37;5.50;uns;lmcs06abp4p4;900.15;898.52;348.20;tim;lmcs06abp4p4;1.07;0.42;7.50;uns;lmcs06abp4p4;1.41;0.81;7.00;uns;lmcs06abp4p4;4.42;2.81;29.50;uns
lmcs06bc57sp0;198.43;197.77;44.40;sat;lmcs06bc57sp0;156.66;156.05;86.10;sat;lmcs06bc57sp0;12.61;32.78;365.20;sat;lmcs06bc57sp0;95.87;282.47;205.90;sat;lmcs06bc57sp0;900.05;899.33;25.10;tim;lmcs06bc57sp0;36.47;35.83;39.00;sat;lmcs06bc57sp0;146.25;145.70;46.60;sat;lmcs06bc57sp0;148.05;147.62;45.10;sat;lmcs06bc57sp0;22.48;83.37;118.30;sat
lmcs06bc57sp1;900.20;898.85;886.70;tim;lmcs06bc57sp1;900.14;898.10;975.60;tim;lmcs06bc57sp1;12.01;30.88;370.20;uns;lmcs06bc57sp1;38.91;114.55;211.60;uns;lmcs06bc57sp1;20.40;19.91;8.80;uns;lmcs06bc57sp1;900.04;898.73;800.40;tim;lmcs06bc57sp1;27.83;27.30;83.50;uns;lmcs06bc57sp1;22.96;22.52;72.60;uns;lmcs06bc57sp1;79.55;311.12;267.60;uns
lmcs06bc57sp2;900.06;898.75;91.30;tim;lmcs06bc57sp2;900.08;898.80;118.20;tim;lmcs06bc57sp2;15.99;44.14;382.60;uns;lmcs06bc57sp2;39.46;115.97;235.70;uns;lmcs06bc57sp2;2.15;1.68;7.60;uns;lmcs06bc57sp2;900.07;898.68;207.90;tim;lmcs06bc57sp2;2.79;2.16;16.80;uns;lmcs06bc57sp2;2.46;2.11;15.30;uns;lmcs06bc57sp2;135.01;530.68;719.50;uns
lmcs06bc57sp3;900.17;898.83;743.50;tim;lmcs06bc57sp3;900.07;898.78;116.30;tim;lmcs06bc57sp3;10.54;25.92;332.30;uns;lmcs06bc57sp3;11.97;33.33;216.30;uns;lmcs06bc57sp3;0.82;0.38;6.30;uns;lmcs06bc57sp3;900.12;898.71;1034.00;tim;lmcs06bc57sp3;0.88;0.38;6.80;uns;lmcs06bc57sp3;0.75;0.39;5.20;uns;lmcs06bc57sp3;10.06;35.17;88.80;uns
lmcs06bc57sp4;282.19;281.45;46.00;sat;lmcs06bc57sp4;114.58;114.07;79.60;sat;lmcs06bc57sp4;22.23;61.90;521.60;sat;lmcs06bc57sp4;63.15;186.99;176.70;sat;lmcs06bc57sp4;900.04;899.32;22.50;tim;lmcs06bc57sp4;42.44;41.82;38.70;sat;lmcs06bc57sp4;166.51;165.93;52.10;sat;lmcs06bc57sp4;164.59;164.11;50.80;sat;lmcs06bc57sp4;29.21;110.96;124.50;sat
lmcs06bc57sp5;192.81;192.19;45.40;sat;lmcs06bc57sp5;90.27;89.77;78.40;sat;lmcs06bc57sp5;12.14;31.55;379.30;sat;lmcs06bc57sp5;66.54;197.70;200.10;sat;lmcs06bc57sp5;900.13;899.45;24.90;tim;lmcs06bc57sp5;34.29;33.64;32.20;sat;lmcs06bc57sp5;119.27;118.76;42.90;sat;lmcs06bc57sp5;122.04;121.65;41.60;sat;lmcs06bc57sp5;67.30;259.99;160.60;sat
lmcs06bc57sp6;232.79;232.15;45.50;sat;lmcs06bc57sp6;81.58;81.11;81.30;sat;lmcs06bc57sp6;19.75;54.76;456.50;sat;lmcs06bc57sp6;95.26;282.68;214.20;sat;lmcs06bc57sp6;900.13;899.43;17.80;tim;lmcs06bc57sp6;47.76;47.17;33.70;sat;lmcs06bc57sp6;155.51;154.94;47.40;sat;lmcs06bc57sp6;158.77;158.34;46.10;sat;lmcs06bc57sp6;39.03;149.97;160.90;sat
