benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s215j0,aigbmc,0,-1,900.09,899.73,130.20,tim,iimc,0,-1,900.26,2695.68,1801.80,tim,ls4,0,-1,900.08,899.20,750.90,tim,nuxmv,0,-1,900.01,4495.18,868.00,tim,simplive,1,-1,235.17,1406.63,1430.40,sat,tip,0,4,900.08,899.61,27.20,tim,tiprbmc,0,36,900.09,899.61,80.50,tim,v3,0,-1,900.12,6467.24,1117.40,tim
6s216j0,aigbmc,0,-1,900.03,899.49,139.50,tim,iimc,0,-1,900.26,2694.73,2409.80,tim,ls4,0,-1,900.18,899.64,1194.80,tim,nuxmv,0,-1,900.01,4497.76,848.50,tim,simplive,0,-1,900.11,3768.00,1633.00,tim,tip,0,4,900.03,899.01,29.30,tim,tiprbmc,0,38,900.05,899.51,62.30,tim,v3,0,-1,900.20,6457.56,1152.50,tim
6s217j0,aigbmc,0,-1,367.13,366.92,1797.00,---,iimc,0,-1,900.08,2295.48,13371.40,tim,ls4,0,-1,900.10,899.72,810.00,tim,nuxmv,-1,-1,5.45,24.64,379.80,uns,simplive,-1,-1,7.63,26.02,653.80,uns,tip,-1,8,11.69,11.38,8.60,uns,tiprbmc,-1,53,12.03,11.57,23.40,uns,v3,-1,-1,67.41,103.63,652.30,uns
6s217j1,aigbmc,0,-1,375.13,374.92,1799.10,---,iimc,0,-1,900.11,2314.13,13354.40,tim,ls4,0,-1,900.14,899.43,852.40,tim,nuxmv,-1,-1,4.66,19.13,316.00,uns,simplive,-1,-1,8.10,26.42,651.40,uns,tip,-1,8,14.86,14.67,8.30,uns,tiprbmc,-1,53,15.10,14.68,23.40,uns,v3,-1,-1,74.34,140.68,1059.90,uns
6s218j0002,aigbmc,0,-1,900.39,899.99,7766.70,tim,iimc,0,-1,900.14,1879.42,13659.20,tim,ls4,0,-1,119.24,118.37,15001.60,mem,nuxmv,0,-1,900.01,4484.45,4615.20,tim,simplive,0,-1,900.03,4759.11,8284.10,tim,tip,0,10,900.05,899.51,94.60,tim,tiprbmc,0,55,900.03,899.44,267.50,tim,v3,0,-1,563.56,563.14,238.90,s11
6s218j0003,aigbmc,0,-1,900.36,899.83,7767.60,tim,iimc,0,-1,900.11,1822.81,13327.70,tim,ls4,0,-1,900.08,899.71,1100.20,tim,nuxmv,0,-1,900.05,4481.84,4113.10,tim,simplive,0,-1,900.11,4790.57,8329.00,tim,tip,0,10,900.06,899.41,96.30,tim,tiprbmc,0,55,900.06,899.58,273.50,tim,v3,0,-1,583.24,583.11,181.70,s11
6s218j0011,aigbmc,0,-1,900.36,899.92,7759.70,tim,iimc,0,-1,900.07,1887.00,13648.00,tim,ls4,0,-1,900.24,899.51,1894.10,tim,nuxmv,0,-1,900.03,4484.44,4484.50,tim,simplive,0,-1,900.12,3376.64,8477.70,tim,tip,0,10,900.11,899.56,87.30,tim,tiprbmc,0,71,900.12,899.59,319.40,tim,v3,0,-1,576.60,576.30,236.10,s11
6s218j0015,aigbmc,0,-1,900.41,900.03,7740.50,tim,iimc,0,-1,900.13,1847.57,13654.10,tim,ls4,0,-1,114.39,113.87,15006.70,mem,nuxmv,0,-1,900.04,4484.22,4431.00,tim,simplive,0,-1,900.02,3641.24,9654.80,tim,tip,0,10,900.09,899.57,111.30,tim,tiprbmc,0,55,900.06,899.69,276.30,tim,v3,0,-1,563.84,563.51,181.10,s11
6s218j0019,aigbmc,0,-1,900.33,899.92,7768.20,tim,iimc,0,-1,900.12,1934.58,13372.30,tim,ls4,0,-1,116.83,116.16,15007.50,mem,nuxmv,0,-1,900.01,4482.97,4688.50,tim,simplive,0,-1,900.03,4591.54,8303.50,tim,tip,0,10,900.02,899.41,100.20,tim,tiprbmc,0,55,900.04,899.51,267.20,tim,v3,0,-1,594.96,594.59,219.20,s11
6s219j00,aigbmc,0,-1,900.47,900.03,6772.30,tim,iimc,0,-1,900.09,2306.43,13358.70,tim,ls4,1,-1,85.38,84.97,9049.20,sat,nuxmv,0,-1,900.03,4486.71,4155.90,tim,simplive,0,-1,900.08,3812.73,7240.20,tim,tip,0,10,900.02,899.50,102.30,tim,tiprbmc,0,55,900.11,899.61,278.00,tim,v3,0,-1,901.54,2714.96,14870.20,tim
6s219j05,aigbmc,0,-1,900.43,899.90,6823.80,tim,iimc,0,-1,900.08,2297.96,13652.70,tim,ls4,1,-1,59.70,59.38,6208.20,sat,nuxmv,0,-1,900.01,4485.98,4184.60,tim,simplive,0,-1,900.08,3560.71,7178.00,tim,tip,0,10,900.02,899.44,87.20,tim,tiprbmc,0,55,900.04,899.27,273.90,tim,v3,0,-1,866.11,2213.40,15025.80,mem
6s219j06,aigbmc,0,-1,900.48,899.92,6694.60,tim,iimc,0,-1,900.06,2306.09,13361.30,tim,ls4,1,-1,97.25,96.97,11492.50,sat,nuxmv,0,-1,900.03,4488.01,4086.50,tim,simplive,0,-1,900.05,4013.51,7261.00,tim,tip,0,10,900.11,899.15,109.40,tim,tiprbmc,0,55,900.04,899.26,286.40,tim,v3,0,-1,871.02,2515.58,15001.60,mem
6s219j11,aigbmc,0,-1,900.37,899.87,6832.20,tim,iimc,0,-1,900.24,2307.15,13366.30,tim,ls4,1,-1,77.07,76.68,8236.70,sat,nuxmv,0,-1,900.05,4488.49,3625.30,tim,simplive,0,-1,900.04,3712.76,7288.30,tim,tip,0,10,900.04,899.47,102.20,tim,tiprbmc,0,63,900.05,899.46,325.90,tim,v3,0,-1,890.03,2616.38,15012.10,mem
6s219j16,aigbmc,0,-1,900.37,899.92,6781.90,tim,iimc,0,-1,900.11,2304.73,13363.90,tim,ls4,1,-1,120.17,119.95,13346.50,sat,nuxmv,0,-1,900.08,4488.49,4085.70,tim,simplive,0,-1,900.12,3836.25,7242.80,tim,tip,0,10,900.06,899.39,87.10,tim,tiprbmc,0,55,900.06,898.86,273.70,tim,v3,0,-1,901.55,2965.15,13789.40,tim
6s220,aigbmc,0,-1,900.25,899.62,2720.90,tim,iimc,0,-1,900.13,2330.41,13748.30,tim,ls4,0,-1,900.15,899.72,620.00,tim,nuxmv,-1,-1,67.46,330.71,3102.10,uns,simplive,-1,-1,677.97,2586.88,2864.00,uns,tip,0,-1,900.08,899.58,90.50,tim,tiprbmc,0,-1,900.04,899.51,91.80,tim,v3,-1,-1,71.01,120.72,2371.00,uns
6s221j00,aigbmc,0,-1,900.35,899.93,4369.70,tim,iimc,1,-1,76.00,218.07,1747.80,sat,ls4,0,-1,900.13,899.01,1561.70,tim,nuxmv,1,-1,88.62,430.27,1494.00,sat,simplive,1,-1,33.54,89.54,4662.30,sat,tip,0,6,900.08,899.51,24.90,tim,tiprbmc,1,46,63.95,62.92,30.60,sat,v3,0,-1,901.47,2768.14,14214.00,tim
6s307j00,aigbmc,1,16,7.23,6.39,116.60,sat,iimc,1,-1,4.60,10.48,205.00,sat,ls4,1,-1,20.79,20.49,310.80,sat,nuxmv,1,-1,4.39,18.86,335.90,sat,simplive,1,-1,2.74,3.78,318.00,sat,tip,0,6,900.10,899.53,26.30,tim,tiprbmc,1,14,4.71,4.37,6.10,sat,v3,1,17,262.47,294.08,1117.10,sat
6s364j00000,aigbmc,0,-1,900.25,899.31,9151.30,tim,iimc,0,-1,900.11,3149.46,13377.50,tim,ls4,0,-1,900.91,900.43,12234.30,tim,nuxmv,0,-1,900.07,4442.32,6119.90,tim,simplive,1,-1,108.40,346.82,12245.00,sat,tip,0,34,900.08,898.91,39.40,tim,tiprbmc,0,347,900.05,899.41,468.10,tim,v3,0,-1,139.58,138.91,589.70,s11
6s364j00001,aigbmc,0,-1,900.25,899.33,9151.30,tim,iimc,-1,-1,15.69,15.32,379.30,uns,ls4,0,-1,900.94,900.42,12886.90,tim,nuxmv,-1,-1,102.37,456.70,6153.20,uns,simplive,-1,-1,103.08,325.10,12734.90,uns,tip,-1,34,59.13,58.86,39.50,uns,tiprbmc,-1,167,59.36,59.02,44.60,uns,v3,0,-1,134.08,133.38,596.30,s11
6s364j00002,aigbmc,0,-1,900.31,899.52,9151.30,tim,iimc,-1,-1,15.88,15.06,384.80,uns,ls4,0,-1,900.92,900.42,12664.80,tim,nuxmv,-1,-1,101.60,454.90,6353.30,uns,simplive,-1,-1,98.26,308.36,12962.10,uns,tip,-1,34,60.59,60.25,39.10,uns,tiprbmc,-1,183,62.00,61.59,45.40,uns,v3,0,-1,145.67,145.07,540.20,s11
6s364j00003,aigbmc,0,-1,900.23,899.61,9151.30,tim,iimc,-1,-1,15.36,15.13,384.50,uns,ls4,0,-1,900.96,900.01,12377.40,tim,nuxmv,-1,-1,103.73,461.31,6193.00,uns,simplive,-1,-1,97.71,303.03,12730.80,uns,tip,-1,34,60.55,59.75,39.50,uns,tiprbmc,-1,119,60.25,59.83,44.80,uns,v3,0,-1,139.02,139.00,560.30,s11
6s364j00005,aigbmc,0,-1,185.53,184.45,15006.90,mem,iimc,-1,-1,15.23,14.76,368.10,uns,ls4,0,-1,900.99,900.60,12989.40,tim,nuxmv,-1,-1,93.54,414.75,7270.10,uns,simplive,-1,-1,91.00,280.91,8054.50,uns,tip,-1,-1,46.30,45.97,35.50,uns,tiprbmc,-1,-1,46.49,46.06,44.90,uns,v3,0,-1,162.83,161.79,539.10,s11
arbi0s08bugp03,aigbmc,1,5,0.63,0.09,0.00,sat,iimc,1,-1,0.30,0.16,14.70,sat,ls4,1,-1,0.99,0.00,0.00,sat,nuxmv,1,-1,1.48,1.55,96.40,sat,simplive,1,-1,1.23,0.43,26.60,sat,tip,0,4,900.02,899.64,9.20,tim,tiprbmc,1,7,0.14,0.00,0.00,sat,v3,1,6,3.07,4.84,26.50,sat
arbi0s08p03,aigbmc,0,-1,900.08,898.94,35.40,tim,iimc,-1,-1,9.06,31.78,110.40,uns,ls4,0,-1,900.05,898.93,245.50,tim,nuxmv,-1,-1,340.63,1699.94,227.70,uns,simplive,-1,-1,491.15,3155.15,1008.20,uns,tip,-1,4,511.78,511.39,23.20,uns,tiprbmc,-1,10,570.69,569.89,29.90,uns,v3,0,-1,900.17,6820.73,1545.40,tim
arbi0s16bugp03,aigbmc,1,9,0.98,0.70,6.20,sat,iimc,1,-1,2.29,4.87,55.70,sat,ls4,0,-1,900.07,899.81,249.20,tim,nuxmv,1,-1,0.78,2.80,131.20,sat,simplive,1,-1,1.78,0.94,232.20,sat,tip,0,4,900.09,899.82,54.40,tim,tiprbmc,1,11,0.50,0.28,4.00,sat,v3,1,10,8.00,12.75,54.70,sat
arbi0s16p03,aigbmc,0,-1,900.09,899.53,59.50,tim,iimc,0,-1,900.18,3569.19,1492.20,tim,ls4,0,-1,900.10,899.52,297.60,tim,nuxmv,0,-1,900.03,4494.95,1010.90,tim,simplive,0,-1,900.07,6785.33,1681.50,tim,tip,0,4,900.04,899.52,60.80,tim,tiprbmc,0,16,900.06,899.51,71.90,tim,v3,0,-1,900.23,6764.84,2013.10,tim
arbi0s32bugp03,aigbmc,1,17,12.37,12.09,32.90,sat,iimc,1,-1,36.88,77.53,807.80,sat,ls4,0,-1,900.13,899.23,756.10,tim,nuxmv,1,-1,14.51,67.55,286.30,sat,simplive,1,-1,7.22,48.21,866.40,sat,tip,0,4,900.05,899.83,46.80,tim,tiprbmc,1,19,14.76,13.77,25.20,sat,v3,1,18,89.82,272.61,217.40,sat
arbi0s32p03,aigbmc,0,-1,900.08,899.73,127.40,tim,iimc,0,-1,900.19,2665.54,1941.40,tim,ls4,0,-1,900.07,899.30,655.10,tim,nuxmv,0,-1,900.08,4497.89,961.40,tim,simplive,0,-1,900.08,8064.14,1671.30,tim,tip,0,4,900.08,899.54,46.70,tim,tiprbmc,0,32,900.03,899.52,253.80,tim,v3,0,-1,900.12,6694.73,1262.00,tim
arbi0s64bugp03,aigbmc,1,33,253.44,253.12,177.60,sat,iimc,1,-1,848.26,2507.72,2960.70,sat,ls4,0,-1,900.13,899.54,1367.20,tim,nuxmv,1,-1,407.98,2037.43,907.90,sat,simplive,0,-1,900.06,9765.49,2588.20,tim,tip,0,4,900.09,899.53,37.40,tim,tiprbmc,0,32,900.06,899.70,304.40,tim,v3,0,-1,900.17,6317.94,1332.30,tim
arbi0s64p03,aigbmc,0,-1,900.06,899.64,354.90,tim,iimc,0,-1,900.78,2663.75,8545.90,tim,ls4,0,-1,900.08,899.61,1309.50,tim,nuxmv,0,-1,900.10,4496.76,1274.80,tim,simplive,0,-1,900.03,3895.98,1656.20,tim,tip,0,4,900.06,899.54,33.50,tim,tiprbmc,0,64,900.08,899.52,489.80,tim,v3,0,-1,900.48,6203.57,1569.80,tim
arbixs08bugp03,aigbmc,1,5,0.15,0.00,0.00,sat,iimc,1,-1,0.56,0.14,15.30,sat,ls4,1,-1,0.41,0.00,0.00,sat,nuxmv,1,-1,0.52,0.34,95.50,sat,simplive,1,-1,1.17,0.44,26.60,sat,tip,0,4,900.01,899.20,10.10,tim,tiprbmc,1,7,1.04,0.00,0.00,sat,v3,1,6,3.60,5.38,26.50,sat
arbixs08p03,aigbmc,0,-1,900.02,898.94,38.40,tim,iimc,-1,-1,0.85,1.61,34.20,uns,ls4,0,-1,900.03,899.63,218.30,tim,nuxmv,0,-1,900.01,4492.68,321.00,tim,simplive,0,-1,900.11,10377.57,1318.80,tim,tip,0,4,900.02,899.21,42.80,tim,tiprbmc,0,10,900.02,899.04,42.70,tim,v3,0,-1,900.35,6815.62,2840.80,tim
arbixs16bugp03,aigbmc,1,9,1.65,1.50,6.80,sat,iimc,1,-1,2.95,5.25,57.20,sat,ls4,0,-1,900.07,899.63,269.00,tim,nuxmv,1,-1,1.64,2.79,131.70,sat,simplive,1,-1,2.24,2.74,172.50,sat,tip,0,4,900.03,899.53,56.40,tim,tiprbmc,1,11,1.39,0.58,5.20,sat,v3,1,10,12.42,30.00,67.10,sat
arbixs16p03,aigbmc,0,-1,900.01,899.22,83.90,tim,iimc,0,-1,900.24,3569.37,2120.80,tim,ls4,0,-1,900.04,899.71,259.10,tim,nuxmv,0,-1,900.02,4497.45,1153.70,tim,simplive,0,-1,900.09,10258.89,1795.60,tim,tip,0,4,900.06,899.43,57.80,tim,tiprbmc,0,16,900.05,899.54,143.70,tim,v3,0,-1,900.39,6759.90,3488.30,tim
arbixs32bugp03,aigbmc,1,17,77.84,77.58,47.40,sat,iimc,1,-1,78.91,202.85,842.00,sat,ls4,0,-1,900.13,899.21,663.50,tim,nuxmv,1,-1,33.04,163.21,324.30,sat,simplive,1,-1,83.79,589.49,941.50,sat,tip,0,4,900.10,899.63,58.60,tim,tiprbmc,1,19,109.28,109.17,73.60,sat,v3,1,18,338.09,1763.95,523.60,sat
arbixs32p03,aigbmc,0,-1,900.10,899.73,143.90,tim,iimc,0,-1,900.49,2666.67,1860.50,tim,ls4,0,-1,900.10,899.60,971.90,tim,nuxmv,0,-1,900.10,4496.35,907.00,tim,simplive,0,-1,900.08,9335.33,1632.00,tim,tip,0,4,900.05,899.53,55.40,tim,tiprbmc,0,32,900.11,899.63,221.90,tim,v3,0,-1,900.21,6710.61,2040.80,tim
arbixs64bugp03,aigbmc,0,-1,900.06,899.45,210.90,tim,iimc,0,-1,900.27,2661.76,3013.20,tim,ls4,0,-1,900.07,899.73,1238.00,tim,nuxmv,0,-1,900.07,4498.03,1231.80,tim,simplive,0,-1,900.10,9000.29,2008.30,tim,tip,0,4,900.09,899.62,37.80,tim,tiprbmc,0,32,900.12,899.63,284.40,tim,v3,0,-1,900.22,6323.67,1389.90,tim
arbixs64p03,aigbmc,0,-1,900.10,899.02,301.30,tim,iimc,0,-1,900.68,2663.08,8639.80,tim,ls4,0,-1,900.11,899.44,983.70,tim,nuxmv,0,-1,900.08,4497.26,1089.80,tim,simplive,0,-1,900.06,8901.03,2095.20,tim,tip,0,4,900.03,899.49,42.80,tim,tiprbmc,0,64,900.07,899.43,274.40,tim,v3,0,-1,900.28,6196.21,1791.60,tim
cuabq2f,aigbmc,0,-1,900.03,899.43,44.20,tim,iimc,-1,-1,2.21,4.14,36.50,uns,ls4,0,-1,900.11,899.62,443.90,tim,nuxmv,-1,-1,1.15,2.78,114.30,uns,simplive,-1,-1,1.50,1.23,188.40,uns,tip,-1,4,0.49,0.30,2.00,uns,tiprbmc,-1,8,0.67,0.40,3.00,uns,v3,-1,-1,4.19,8.31,40.30,uns
cuabq2mf,aigbmc,0,-1,900.07,899.74,33.50,tim,iimc,-1,-1,0.81,0.64,20.70,uns,ls4,0,-1,900.09,899.72,620.90,tim,nuxmv,-1,-1,1.13,1.31,104.00,uns,simplive,-1,-1,1.26,0.72,224.40,uns,tip,-1,4,0.27,0.08,1.80,uns,tiprbmc,-1,7,0.65,0.10,2.10,uns,v3,-1,-1,3.26,6.02,27.50,uns
cuabq4f,aigbmc,0,-1,900.10,899.23,52.30,tim,iimc,-1,-1,14.55,51.81,326.70,uns,ls4,0,-1,900.19,899.10,1128.40,tim,nuxmv,-1,-1,3.10,10.75,143.80,uns,simplive,-1,-1,8.61,46.88,880.10,uns,tip,-1,4,3.17,2.69,3.00,uns,tiprbmc,-1,12,4.63,4.29,7.30,uns,v3,-1,-1,17.79,56.90,93.70,uns
cuabq4mf,aigbmc,0,-1,900.05,899.23,40.60,tim,iimc,-1,-1,2.65,7.00,45.00,uns,ls4,0,-1,900.16,899.73,2054.30,tim,nuxmv,-1,-1,1.16,3.28,119.10,uns,simplive,-1,-1,2.51,3.47,229.40,uns,tip,-1,4,2.06,1.19,2.40,uns,tiprbmc,-1,11,1.69,1.59,5.30,uns,v3,-1,-1,7.86,26.84,60.20,uns
cuabq8f,aigbmc,0,-1,900.02,899.73,77.50,tim,iimc,-1,-1,484.65,1915.97,785.30,uns,ls4,0,-1,900.09,899.33,752.90,tim,nuxmv,-1,-1,266.25,1326.49,598.30,uns,simplive,-1,-1,133.18,803.55,1047.90,uns,tip,-1,4,86.86,86.37,8.00,uns,tiprbmc,-1,19,212.17,211.84,74.90,uns,v3,0,-1,900.15,6714.91,1136.80,tim
cuabq8mf,aigbmc,0,-1,900.08,899.73,63.50,tim,iimc,-1,-1,17.90,59.01,334.00,uns,ls4,0,-1,900.20,899.53,974.20,tim,nuxmv,-1,-1,10.03,44.20,180.30,uns,simplive,-1,-1,25.49,208.94,857.70,uns,tip,-1,4,21.16,20.59,5.90,uns,tiprbmc,-1,17,108.76,107.67,37.20,uns,v3,0,-1,900.20,6778.67,1117.70,tim
cuads11,aigbmc,1,18,27.90,27.78,9.80,sat,iimc,1,-1,0.99,0.46,21.30,sat,ls4,1,-1,0.44,0.19,4.70,sat,nuxmv,1,-1,34.42,165.80,173.00,sat,simplive,1,-1,8.25,61.03,803.80,sat,tip,0,4,900.05,899.62,40.00,tim,tiprbmc,0,14,900.04,899.73,46.40,tim,v3,1,29,3.98,9.51,33.30,sat
cuads12,aigbmc,1,18,26.22,26.09,9.60,sat,iimc,1,-1,1.03,0.46,20.90,sat,ls4,1,-1,0.72,0.20,4.60,sat,nuxmv,1,-1,24.31,117.78,194.90,sat,simplive,1,-1,8.01,57.68,801.50,sat,tip,0,4,900.03,899.52,36.60,tim,tiprbmc,0,15,900.03,899.53,43.70,tim,v3,1,29,8.34,28.65,51.60,sat
cuads13,aigbmc,1,18,28.59,28.29,9.80,sat,iimc,1,-1,0.37,0.46,21.10,sat,ls4,1,-1,0.90,0.29,5.30,sat,nuxmv,1,-1,30.19,148.77,192.80,sat,simplive,1,-1,6.85,45.17,784.00,sat,tip,0,4,900.08,899.62,36.80,tim,tiprbmc,0,14,900.06,899.64,43.10,tim,v3,1,30,7.73,27.76,47.80,sat
cuasq10,aigbmc,1,19,20.37,20.09,8.90,sat,iimc,1,-1,0.17,0.23,17.30,sat,ls4,1,-1,0.58,0.10,3.70,sat,nuxmv,1,-1,53.48,262.82,165.20,sat,simplive,1,-1,7.67,56.00,784.50,sat,tip,0,4,900.06,899.20,24.90,tim,tiprbmc,1,19,403.18,402.13,24.90,sat,v3,1,30,10.74,45.29,48.80,sat
cuasq11,aigbmc,1,19,22.36,21.59,8.90,sat,iimc,1,-1,1.03,0.14,15.10,sat,ls4,1,-1,0.82,0.20,4.90,sat,nuxmv,1,-1,35.89,176.69,152.30,sat,simplive,1,-1,6.57,40.97,786.40,sat,tip,0,4,900.08,899.32,19.10,tim,tiprbmc,1,19,201.91,201.55,17.80,sat,v3,1,29,14.27,65.57,54.50,sat
cuasq12,aigbmc,1,19,19.29,19.09,8.90,sat,iimc,1,-1,1.03,0.23,17.30,sat,ls4,1,-1,0.83,0.00,0.00,sat,nuxmv,1,-1,33.78,166.68,148.20,sat,simplive,1,-1,8.32,42.77,761.30,sat,tip,0,4,900.07,899.33,22.50,tim,tiprbmc,1,19,318.21,317.84,24.50,sat,v3,1,30,8.66,33.56,48.20,sat
cubak,aigbmc,0,-1,900.08,899.63,40.00,tim,iimc,1,-1,1.27,0.58,23.10,sat,ls4,1,-1,61.59,61.28,57.10,sat,nuxmv,1,-1,45.27,221.26,212.40,sat,simplive,1,-1,11.47,100.59,777.40,sat,tip,0,4,900.09,898.87,9.30,tim,tiprbmc,0,50,900.03,899.64,87.80,tim,v3,1,79,70.05,337.66,163.90,sat
cucab09,aigbmc,0,-1,286.34,285.99,287.70,---,iimc,-1,-1,4.09,10.65,139.80,uns,ls4,-1,-1,76.78,76.48,261.30,uns,nuxmv,0,-1,900.03,4496.44,1543.10,tim,simplive,-1,-1,2.36,5.04,205.70,uns,tip,0,4,900.05,899.52,50.40,tim,tiprbmc,0,353,900.09,899.73,62.10,tim,v3,0,-1,900.18,6810.58,1699.20,tim
cucab10,aigbmc,1,43,0.89,0.68,5.00,sat,iimc,1,-1,2.92,8.69,106.00,sat,ls4,1,-1,1.26,0.97,12.10,sat,nuxmv,1,-1,1.79,5.64,130.30,sat,simplive,1,-1,1.20,1.29,196.00,sat,tip,0,4,900.07,899.51,30.30,tim,tiprbmc,1,43,0.58,0.28,1.10,sat,v3,1,44,4.07,6.85,52.90,sat
cucab11,aigbmc,0,-1,116.31,115.96,323.70,---,iimc,-1,-1,3.60,7.36,113.50,uns,ls4,-1,-1,275.05,274.54,914.80,uns,nuxmv,-1,-1,29.95,143.75,419.00,uns,simplive,-1,-1,2.43,4.68,208.70,uns,tip,-1,4,3.93,3.50,2.90,uns,tiprbmc,-1,289,4.64,3.70,8.50,uns,v3,-1,-1,55.89,264.77,734.00,uns
cucab12,aigbmc,0,-1,130.43,130.22,284.90,---,iimc,-1,-1,3.78,8.71,128.20,uns,ls4,-1,-1,256.82,256.03,715.70,uns,nuxmv,-1,-1,34.25,169.09,449.00,uns,simplive,-1,-1,2.48,4.68,204.40,uns,tip,-1,4,6.50,6.40,4.20,uns,tiprbmc,-1,353,7.11,6.69,10.20,uns,v3,-1,-1,532.61,3262.37,2946.00,uns
cucab13,aigbmc,0,-1,569.19,568.99,257.30,---,iimc,-1,-1,2.54,6.20,105.20,uns,ls4,-1,-1,98.02,97.78,280.20,uns,nuxmv,0,-1,900.03,4493.96,1109.00,tim,simplive,-1,-1,2.54,5.05,200.70,uns,tip,0,4,900.04,899.33,38.60,tim,tiprbmc,0,281,900.04,898.92,45.80,tim,v3,0,-1,900.22,6812.70,2026.70,tim
cucnt3,aigbmc,0,-1,0.76,0.39,4.20,---,iimc,-1,-1,1.59,0.04,42.10,uns,ls4,-1,-1,0.07,0.00,0.00,uns,nuxmv,-1,-1,1.62,0.44,17.80,uns,simplive,-1,-1,3.01,0.46,140.90,uns,tip,-1,9,0.30,0.00,0.00,uns,tiprbmc,-1,9,0.35,0.00,0.00,uns,v3,-1,-1,2.52,2.10,34.80,uns
cucnt10,aigbmc,0,-1,1.70,1.29,12.40,---,iimc,-1,-1,0.92,0.00,0.00,uns,ls4,-1,-1,378.12,377.22,3492.30,uns,nuxmv,-1,-1,0.72,0.57,91.30,uns,simplive,-1,-1,1.88,1.88,239.50,uns,tip,-1,-1,0.54,0.00,0.00,uns,tiprbmc,-1,-1,0.03,0.00,0.00,uns,v3,-1,-1,3.01,3.16,52.10,uns
cucnt12,aigbmc,0,-1,2.49,1.61,13.10,---,iimc,-1,-1,0.06,0.00,0.00,uns,ls4,0,-1,900.58,899.53,6999.00,tim,nuxmv,-1,-1,1.61,0.57,91.70,uns,simplive,-1,-1,1.89,2.58,265.80,uns,tip,-1,-1,0.22,0.00,0.00,uns,tiprbmc,-1,-1,0.85,0.00,0.00,uns,v3,-1,-1,2.89,3.10,61.40,uns
cucnt32,aigbmc,0,-1,3.54,3.40,39.50,---,iimc,0,-1,900.46,900.03,5311.00,tim,ls4,0,-1,900.92,899.91,10925.30,tim,nuxmv,-1,-1,1.36,3.05,102.50,uns,simplive,-1,-1,2.06,2.88,278.00,uns,tip,-1,-1,0.91,0.09,0.90,uns,tiprbmc,-1,-1,0.44,0.09,0.90,uns,v3,-1,-1,2.46,3.29,82.90,uns
cucnt128,aigbmc,0,-1,17.25,16.99,211.20,---,iimc,0,-1,900.61,902.16,7693.40,tim,ls4,0,-1,901.30,900.79,14939.40,tim,nuxmv,-1,-1,10.92,51.28,131.20,uns,simplive,-1,-1,11.24,27.44,749.20,uns,tip,-1,-1,5.67,5.28,1.50,uns,tiprbmc,-1,-1,5.79,5.59,1.40,uns,v3,-1,-1,14.15,15.01,134.10,uns
cuffl09,aigbmc,0,-1,900.04,899.42,54.70,tim,iimc,-1,-1,0.33,0.15,14.00,uns,ls4,-1,-1,12.09,11.69,21.30,uns,nuxmv,-1,-1,25.31,124.26,257.40,uns,simplive,-1,-1,8.09,56.46,837.30,uns,tip,-1,4,11.01,10.77,3.20,uns,tiprbmc,-1,50,13.78,13.19,9.80,uns,v3,-1,-1,178.44,869.72,363.80,uns
cuffl10,aigbmc,0,-1,900.06,899.82,167.50,tim,iimc,-1,-1,0.51,0.20,0.00,uns,ls4,-1,-1,22.69,22.19,33.30,uns,nuxmv,-1,-1,26.41,128.64,501.30,uns,simplive,-1,-1,2.27,10.50,838.50,uns,tip,-1,4,5.11,4.59,2.80,uns,tiprbmc,-1,180,6.56,5.98,17.00,uns,v3,-1,-1,70.68,330.85,468.40,uns
cuffl11,aigbmc,0,-1,74.73,74.48,475.30,---,iimc,-1,-1,1.04,0.00,0.00,uns,ls4,-1,-1,0.19,0.00,0.00,uns,nuxmv,-1,-1,2.42,8.27,111.00,uns,simplive,-1,-1,1.49,0.58,145.30,uns,tip,-1,-1,0.72,0.00,0.00,uns,tiprbmc,-1,-1,0.77,0.00,0.00,uns,v3,-1,-1,6.30,7.47,252.30,uns
cuffl12,aigbmc,1,4,0.31,0.09,0.00,sat,iimc,1,-1,0.27,0.00,0.00,sat,ls4,1,-1,0.32,0.00,0.00,sat,nuxmv,1,-1,2.09,6.79,110.70,sat,simplive,1,-1,0.93,0.42,26.80,sat,tip,1,5,0.07,0.00,0.00,sat,tiprbmc,1,5,0.15,0.00,0.00,sat,v3,1,5,6.48,8.36,52.50,sat
cufq1,aigbmc,0,-1,900.01,899.43,58.90,tim,iimc,-1,-1,100.14,390.79,392.80,uns,ls4,0,-1,900.11,899.50,899.20,tim,nuxmv,0,-1,900.02,4497.84,502.00,tim,simplive,0,-1,900.01,6150.37,1746.10,tim,tip,0,4,900.03,899.33,49.90,tim,tiprbmc,0,59,900.04,899.72,104.20,tim,v3,0,-1,900.15,6737.58,1289.20,tim
