benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s275rb318,aigbmc,0,209,900.21,899.79,1488.70,tim,avy,-1,-1,0.76,1.07,183.60,uns,blimc,0,1000,621.73,621.28,932.60,---,iimc,-1,27,0.50,0.29,52.90,uns,nuxmv,-1,18,0.65,0.93,176.40,uns,pdtrav,-1,-1,6.91,5.95,128.70,uns,pdtravh,-1,-1,7.28,6.30,126.70,uns,shiftbmc,0,1000,627.65,627.14,2385.40,---,shiftbmcpar,0,378,900.05,1183.76,3350.40,tim,simpsat,-1,-1,1.22,2.49,419.30,uns,supdeep,0,-1,891.65,3230.85,14382.60,---,suprove,-1,-1,0.94,0.51,28.60,uns,tip,-1,4,0.40,0.00,0.00,uns,tipbmc,0,1001,11.91,11.47,36.20,---,v3,-1,39,3.12,6.65,124.60,uns,v3db,-1,75,3.66,7.89,154.20,uns
6s276rb342,aigbmc,0,273,900.17,899.73,1459.00,tim,avy,-1,-1,1.31,0.47,138.40,uns,blimc,0,1000,673.22,672.87,903.70,---,iimc,-1,23,1.02,0.30,55.80,uns,nuxmv,-1,23,1.41,0.99,177.70,uns,pdtrav,-1,-1,13.24,12.78,159.40,uns,pdtravh,-1,-1,13.14,12.76,159.40,uns,shiftbmc,0,1000,875.72,874.97,2128.10,---,shiftbmcpar,0,379,900.10,1135.95,3501.80,tim,simpsat,-1,-1,1.15,2.12,373.20,uns,supdeep,0,-1,559.42,2230.70,15014.90,mem,suprove,-1,-1,0.94,0.63,130.90,uns,tip,-1,8,0.84,0.00,0.00,uns,tipbmc,0,1005,3.28,2.87,19.30,---,v3,-1,49,2.36,7.90,140.70,uns,v3db,-1,95,3.90,7.68,212.00,uns
6s277rb292,aigbmc,0,239,900.13,899.69,1395.30,tim,avy,-1,-1,0.89,1.10,211.00,uns,blimc,0,1000,670.28,669.86,912.20,---,iimc,-1,23,0.80,0.52,54.90,uns,nuxmv,-1,21,1.17,1.06,180.00,uns,pdtrav,-1,-1,13.44,12.52,161.60,uns,pdtravh,-1,-1,13.37,12.46,160.10,uns,shiftbmc,0,1000,864.07,863.60,2108.50,---,shiftbmcpar,0,367,900.06,1189.60,3336.60,tim,simpsat,-1,-1,1.20,2.64,437.80,uns,supdeep,0,-1,706.88,2801.68,15000.70,mem,suprove,-1,-1,0.83,0.93,378.40,uns,tip,-1,8,0.30,0.00,0.00,uns,tipbmc,0,1005,9.96,9.28,37.20,---,v3,-1,39,2.58,7.22,145.90,uns,v3db,-1,74,3.15,8.17,149.70,uns
6s279r,aigbmc,0,13,900.09,899.03,67.10,tim,avy,0,-1,900.05,6294.75,936.30,tim,blimc,0,14,900.07,899.63,58.80,tim,iimc,0,-1,900.07,7152.80,347.10,tim,nuxmv,0,13,900.09,4495.12,865.60,tim,pdtrav,0,14,900.20,4499.63,1872.80,tim,pdtravh,0,13,900.33,5381.56,2720.10,tim,shiftbmc,0,14,900.07,899.50,134.80,tim,shiftbmcpar,0,14,900.08,3590.23,336.00,tim,simpsat,0,-1,900.03,9658.43,834.30,tim,supdeep,0,14,899.37,6708.82,644.40,---,suprove,0,-1,900.10,7260.65,893.50,tim,tip,0,4,900.07,899.51,28.20,tim,tipbmc,0,13,900.11,899.43,75.60,tim,v3,0,11,900.16,7501.91,1130.40,tim,v3db,0,11,900.15,6817.60,649.40,tim
6s280r,aigbmc,0,15,900.06,899.63,59.70,tim,avy,0,-1,900.05,6292.62,1132.30,tim,blimc,0,15,900.07,899.62,63.00,tim,iimc,0,-1,900.11,7183.55,374.10,tim,nuxmv,0,15,900.01,4496.81,840.90,tim,pdtrav,0,15,900.30,4471.77,2193.10,tim,pdtravh,0,15,900.24,5360.99,2038.90,tim,shiftbmc,0,15,900.01,899.60,191.50,tim,shiftbmcpar,0,16,900.03,3593.36,463.60,tim,simpsat,0,-1,900.04,9830.45,798.60,tim,supdeep,0,15,899.47,6709.37,602.90,---,suprove,0,-1,900.10,7762.00,1072.10,tim,tip,0,4,900.03,899.52,30.50,tim,tipbmc,0,15,900.04,899.54,73.10,tim,v3,0,13,900.20,7475.77,1411.00,tim,v3db,0,14,900.12,6818.04,800.70,tim
6s281b35,aigbmc,0,4,900.24,899.52,3285.30,tim,avy,-1,-1,13.51,12.35,585.70,uns,blimc,0,15,900.09,899.50,463.50,tim,iimc,-1,-1,53.31,52.88,582.20,uns,nuxmv,0,11,900.08,4369.48,9141.80,tim,pdtrav,-1,-1,35.51,34.19,2429.80,uns,pdtravh,-1,-1,35.51,34.82,2423.30,uns,shiftbmc,0,5,900.04,899.61,4001.80,tim,shiftbmcpar,0,5,410.30,1227.24,15001.50,mem,simpsat,0,-1,54.13,254.28,14305.90,---,supdeep,0,-1,697.57,3354.47,15009.40,mem,suprove,0,-1,64.59,359.03,9093.50,---,tip,0,4,900.10,899.50,81.50,tim,tipbmc,0,19,900.10,899.52,326.50,tim,v3,-1,1,106.24,286.71,1553.10,uns,v3db,0,11,900.86,4798.31,10887.70,tim
6s282b01,aigbmc,0,1000,635.32,634.85,2528.50,---,avy,-1,-1,1.17,0.07,21.90,uns,blimc,0,1000,104.93,104.77,232.30,---,iimc,-1,17,0.51,0.23,54.00,uns,nuxmv,-1,2,1.14,0.43,144.00,uns,pdtrav,-1,-1,3.38,2.81,112.90,uns,pdtravh,-1,-1,3.31,2.68,112.90,uns,shiftbmc,0,1000,11.85,10.98,1563.90,---,shiftbmcpar,0,492,900.09,901.40,3227.60,tim,simpsat,-1,-1,1.33,1.57,239.00,uns,supdeep,0,-1,84.19,332.12,15003.20,mem,suprove,-1,-1,0.83,0.47,231.90,uns,tip,-1,4,0.39,0.00,0.00,uns,tipbmc,0,1001,0.56,0.39,57.20,---,v3,-1,49,2.53,2.96,150.40,uns,v3db,-1,49,2.78,3.45,145.70,uns
6s284rb1,aigbmc,0,67,900.05,899.63,591.40,tim,avy,0,-1,900.05,6290.74,4495.30,tim,blimc,0,73,900.06,899.63,390.40,tim,iimc,0,-1,900.35,6419.45,3979.70,tim,nuxmv,0,32,900.09,4496.79,1705.70,tim,pdtrav,0,95,900.49,5067.95,3007.30,tim,pdtravh,0,95,900.56,5945.19,3370.70,tim,shiftbmc,0,94,900.03,899.62,406.70,tim,shiftbmcpar,0,100,900.02,3465.21,1810.10,tim,simpsat,0,-1,900.05,8591.04,1996.30,tim,supdeep,0,96,899.49,6643.89,2378.30,---,suprove,0,-1,900.09,2655.20,1988.50,tim,tip,0,5,900.01,899.53,21.60,tim,tipbmc,0,101,900.08,899.52,488.10,tim,v3,0,59,65.21,384.33,1305.40,s11,v3db,0,81,900.35,6815.75,3237.30,tim
6s286rb07843,aigbmc,0,46,900.44,899.89,5844.60,tim,avy,-1,-1,65.48,62.94,1204.10,uns,blimc,0,121,900.31,899.52,4060.70,tim,iimc,-1,21,149.27,218.32,3148.90,uns,nuxmv,-1,4,38.09,152.39,3916.90,uns,pdtrav,-1,18,76.83,119.05,4576.90,uns,pdtravh,-1,22,82.46,151.10,6425.70,uns,shiftbmc,0,67,900.07,899.30,7494.60,tim,shiftbmcpar,0,36,614.15,846.24,15003.90,mem,simpsat,-1,-1,22.25,99.67,6639.20,uns,supdeep,0,-1,128.12,592.10,15004.60,mem,suprove,-1,-1,21.92,48.02,4608.90,uns,tip,-1,8,4.76,4.40,108.80,uns,tipbmc,0,129,900.22,899.43,1939.00,tim,v3,-1,16,10.42,26.01,1372.90,uns,v3db,0,109,901.17,1103.32,13422.90,tim
6s288r,aigbmc,0,129,900.21,899.63,2793.40,tim,avy,-1,-1,61.47,394.27,3106.60,uns,blimc,0,357,900.17,899.68,3448.50,tim,iimc,-1,351,602.41,4072.36,5985.80,uns,nuxmv,-1,34,68.75,338.25,2974.80,uns,pdtrav,-1,106,144.07,319.79,2642.20,uns,pdtravh,0,78,120.09,310.38,2562.80,ass,shiftbmc,0,1000,134.10,133.83,3202.10,---,shiftbmcpar,0,349,900.04,935.07,4902.80,tim,simpsat,-1,-1,21.33,191.61,4120.50,uns,supdeep,0,-1,232.32,922.14,15052.60,mem,suprove,-1,-1,19.89,185.70,3822.10,uns,tip,-1,4,78.90,78.43,88.40,uns,tipbmc,0,1001,116.54,116.06,5298.00,---,v3,-1,89,129.03,759.95,4513.90,uns,v3db,-1,149,196.17,868.10,7969.50,uns
6s289rb05233,aigbmc,1,9,50.75,50.58,337.20,sat,avy,1,9,0.90,0.46,69.60,sat,blimc,1,9,0.52,0.00,0.00,sat,iimc,1,9,1.08,0.45,40.90,sat,nuxmv,1,9,4.74,16.54,991.60,sat,pdtrav,1,10,4.97,4.24,915.70,sat,pdtravh,1,10,4.58,4.34,860.70,sat,shiftbmc,1,9,19.01,18.78,179.30,sat,shiftbmcpar,1,9,20.70,44.94,545.60,sat,simpsat,1,9,2.44,5.17,701.20,sat,supdeep,0,7,2.99,2.57,472.10,---,suprove,1,9,2.13,1.64,49.00,sat,tip,1,9,0.40,0.00,0.00,sat,tipbmc,1,9,0.80,0.00,0.00,sat,v3,1,23,2.73,4.58,398.90,sat,v3db,1,23,2.87,3.75,349.10,sat
6s290,aigbmc,0,30,900.11,899.63,742.60,tim,avy,-1,-1,31.52,211.76,959.60,uns,blimc,0,75,900.04,899.63,131.40,tim,iimc,0,-1,900.13,7168.70,797.60,tim,nuxmv,0,13,900.08,4491.36,5743.90,tim,pdtrav,-1,21,78.01,288.26,1031.80,uns,pdtravh,-1,20,97.46,448.03,1364.00,uns,shiftbmc,0,13,900.03,899.03,281.00,tim,shiftbmcpar,0,15,900.07,3557.71,1273.60,tim,simpsat,0,-1,900.10,9357.69,1114.50,tim,supdeep,0,25,900.03,5873.52,953.40,tim,suprove,-1,-1,43.57,174.80,772.70,uns,tip,0,12,900.05,899.64,78.20,tim,tipbmc,0,19,900.07,899.33,73.30,tim,v3,-1,24,750.51,4923.98,2574.50,uns,v3db,-1,24,851.03,5344.69,2670.40,uns
6s291rb77,aigbmc,0,98,900.05,899.20,136.40,tim,avy,-1,-1,0.57,0.92,199.20,uns,blimc,0,297,900.09,899.83,169.20,tim,iimc,-1,139,5.38,37.57,73.40,uns,nuxmv,-1,32,1.83,5.72,203.00,uns,pdtrav,-1,35,3.84,3.93,606.20,uns,pdtravh,-1,71,4.83,7.92,963.70,uns,shiftbmc,0,457,900.06,899.61,252.30,tim,shiftbmcpar,0,642,900.03,3451.44,1303.60,tim,simpsat,-1,-1,2.82,4.92,370.40,uns,supdeep,0,99061,899.52,5828.18,11026.50,---,suprove,-1,-1,1.60,9.94,453.30,uns,tip,-1,4,1.14,1.00,2.00,uns,tipbmc,0,807,900.05,899.07,311.20,tim,v3,-1,74,5.87,23.15,120.50,uns,v3db,-1,95,7.79,24.24,137.20,uns
6s292rb037,aigbmc,0,85,900.09,899.60,403.80,tim,avy,0,-1,900.04,6290.98,11101.80,tim,blimc,0,137,900.09,899.73,106.80,tim,iimc,-1,6936,26.55,206.20,159.70,uns,nuxmv,0,305,900.04,4497.88,1911.60,tim,pdtrav,-1,191,271.46,1559.70,1431.00,uns,pdtravh,-1,233,271.65,1794.79,2009.80,uns,shiftbmc,0,176,900.03,899.61,532.20,tim,shiftbmcpar,0,229,900.05,3358.16,2400.40,tim,simpsat,-1,-1,2.59,16.15,477.40,uns,supdeep,0,-1,891.68,4036.04,4382.80,---,suprove,-1,-1,2.70,10.92,545.60,uns,tip,0,4,900.11,898.87,41.00,tim,tipbmc,0,306,900.12,899.13,260.00,tim,v3,-1,59,6.07,25.82,217.20,uns,v3db,0,264,900.54,6798.72,4480.20,tim
6s299b685,aigbmc,0,2,900.41,900.04,5215.80,tim,avy,0,-1,150.64,183.69,15001.00,mem,blimc,0,0,900.23,899.89,2956.60,tim,iimc,0,-1,900.56,899.63,6196.00,tim,nuxmv,0,-1,64.95,65.38,17243.70,mem,pdtrav,0,-1,119.79,159.33,15032.70,mem,pdtravh,0,-1,121.03,155.81,15018.50,mem,shiftbmc,0,4,900.05,899.62,7574.60,tim,shiftbmcpar,0,1,106.07,156.93,15001.60,mem,simpsat,0,-1,70.66,75.67,17362.50,mem,supdeep,0,-1,82.94,133.79,15016.80,mem,suprove,0,-1,141.01,131.17,16059.60,mem,tip,0,4,900.20,899.77,1817.80,tim,tipbmc,1,23,17.26,16.80,532.20,sat,v3,0,-1,189.59,474.20,6277.10,s11,v3db,0,14,507.95,1672.36,15001.70,mem
6s29,aigbmc,0,116,900.13,899.62,279.70,tim,avy,0,-1,900.05,6293.56,3184.00,tim,blimc,0,130,900.09,899.63,209.00,tim,iimc,0,-1,900.13,7109.10,722.40,tim,nuxmv,0,36,900.03,4497.11,1376.10,tim,pdtrav,0,134,900.56,5245.66,2521.10,tim,pdtravh,0,136,900.49,5378.66,3254.50,tim,shiftbmc,0,93,900.07,899.58,243.20,tim,shiftbmcpar,0,104,900.06,3552.85,849.10,tim,simpsat,0,-1,900.04,7671.08,1161.40,tim,supdeep,0,129,898.74,6428.75,1568.20,---,suprove,0,-1,900.11,4965.18,1205.70,tim,tip,0,34,900.02,899.53,18.50,tim,tipbmc,0,137,900.11,899.33,349.10,tim,v3,0,119,900.25,7469.80,2609.50,tim,v3db,0,119,900.22,6812.30,2153.60,tim
6s301rb527,aigbmc,1,5,3.56,3.28,214.90,sat,avy,1,5,22.94,22.15,202.50,sat,blimc,1,5,24.67,24.32,109.90,sat,iimc,1,9,25.65,28.67,363.60,sat,nuxmv,1,5,7.35,23.54,1226.00,sat,pdtrav,1,6,24.01,26.31,1699.30,sat,pdtravh,1,6,23.20,25.47,1543.90,sat,shiftbmc,1,5,5.83,5.49,257.00,sat,shiftbmcpar,1,5,11.07,15.56,676.20,sat,simpsat,1,5,6.07,13.76,1532.60,sat,supdeep,0,3,5.62,6.69,909.50,---,suprove,1,5,6.53,6.05,1073.50,sat,tip,1,5,1.19,0.25,15.40,sat,tipbmc,1,5,0.54,0.09,3.60,sat,v3,1,11,5.20,13.73,758.40,sat,v3db,1,15,4.95,10.66,729.00,sat
6s302rb09,aigbmc,0,375,900.73,900.36,10806.70,tim,avy,-1,-1,7.29,6.76,154.80,uns,blimc,0,821,900.39,899.88,5069.80,tim,iimc,-1,-1,2.96,2.49,70.00,uns,nuxmv,-1,5,3.88,9.91,725.30,uns,pdtrav,-1,-1,4.43,3.34,348.40,uns,pdtravh,-1,-1,4.37,3.31,348.40,uns,shiftbmc,0,887,126.53,126.26,15012.40,mem,shiftbmcpar,0,114,900.09,923.92,8945.30,tim,simpsat,-1,-1,2.85,5.98,1039.20,uns,supdeep,0,-1,124.71,612.04,15002.20,mem,suprove,-1,-1,3.07,2.57,1538.30,uns,tip,-1,10,0.28,0.09,3.40,uns,tipbmc,0,1007,1.15,0.09,3.40,---,v3,-1,1,3.43,5.58,454.50,uns,v3db,-1,362,205.21,521.36,7582.80,uns
6s305rb108,aigbmc,0,655,900.45,899.95,6601.10,tim,avy,-1,-1,1.66,0.68,59.30,uns,blimc,0,1000,741.91,741.30,4411.90,---,iimc,-1,-1,2.38,1.36,47.50,uns,nuxmv,-1,5,1.67,1.11,261.90,uns,pdtrav,-1,-1,97.37,96.49,192.40,uns,pdtravh,-1,-1,97.31,96.46,192.40,uns,shiftbmc,0,1000,44.63,44.38,5686.00,---,shiftbmcpar,0,227,900.09,913.14,5754.20,tim,simpsat,-1,-1,1.85,1.16,364.60,uns,supdeep,0,-1,104.24,412.68,15002.00,mem,suprove,-1,-1,1.58,1.25,387.10,uns,tip,-1,10,1.13,0.08,1.90,uns,tipbmc,0,1007,0.23,0.00,0.00,---,v3,-1,1,2.58,7.60,276.90,uns,v3db,-1,230,43.03,158.90,2589.30,uns
6s306rb23,aigbmc,0,655,900.44,899.98,6567.90,tim,avy,-1,-1,1.13,0.67,36.40,uns,blimc,0,1000,742.39,741.79,4424.60,---,iimc,-1,-1,1.75,1.36,47.00,uns,nuxmv,-1,5,1.68,1.22,263.30,uns,pdtrav,-1,-1,92.93,92.27,191.90,uns,pdtravh,-1,-1,90.92,89.74,191.90,uns,shiftbmc,0,1000,43.44,42.98,5670.80,---,shiftbmcpar,0,230,900.05,913.08,5816.40,tim,simpsat,-1,-1,1.65,1.16,367.20,uns,supdeep,0,-1,61.75,240.18,15003.80,mem,suprove,-1,-1,1.68,1.18,835.10,uns,tip,-1,10,0.40,0.08,2.10,uns,tipbmc,0,1007,0.78,0.00,0.00,---,v3,-1,29,2.30,7.49,298.40,uns,v3db,-1,49,3.59,8.49,372.40,uns
6s307rb09,aigbmc,0,695,900.40,899.88,6280.50,tim,avy,-1,-1,0.81,0.36,34.00,uns,blimc,0,811,900.17,899.03,1506.10,tim,iimc,-1,-1,0.99,0.50,40.70,uns,nuxmv,-1,5,1.71,1.33,232.70,uns,pdtrav,-1,-1,57.43,56.47,184.90,uns,pdtravh,-1,-1,56.57,55.57,184.00,uns,shiftbmc,0,1000,36.23,35.87,4899.60,---,shiftbmcpar,0,248,900.05,908.82,4731.90,tim,simpsat,-1,-1,1.00,0.76,324.30,uns,supdeep,0,-1,103.25,404.79,15000.30,mem,suprove,-1,-1,1.36,1.12,700.30,uns,tip,-1,6,0.62,0.11,1.80,uns,tipbmc,0,1003,0.67,0.11,1.60,---,v3,-1,29,2.34,7.60,231.40,uns,v3db,-1,95,7.56,23.96,732.90,uns
6s309b034,aigbmc,0,52,900.10,899.63,637.90,tim,avy,0,-1,900.02,6271.67,10448.90,tim,blimc,0,64,900.12,899.73,456.00,tim,iimc,0,-1,900.19,6980.46,1592.90,tim,nuxmv,0,51,900.07,4493.68,3340.80,tim,pdtrav,0,63,900.53,3894.99,3613.60,tim,pdtravh,0,62,900.53,4717.74,4290.10,tim,shiftbmc,0,58,900.10,899.12,490.80,tim,shiftbmcpar,0,59,900.08,3482.06,1876.10,tim,simpsat,0,-1,900.11,5789.39,2184.60,tim,supdeep,0,64,899.24,5610.68,2033.90,---,suprove,0,-1,900.09,4942.41,2615.50,tim,tip,0,8,900.07,899.62,27.00,tim,tipbmc,0,64,900.06,899.53,263.60,tim,v3,0,50,900.44,7484.93,4112.30,tim,v3db,0,52,900.48,6825.28,4153.40,tim
6s310r,aigbmc,0,50,900.04,899.73,70.70,tim,avy,-1,-1,295.96,2061.32,1373.20,uns,blimc,0,55,900.09,899.63,53.70,tim,iimc,0,-1,900.26,7184.69,3366.90,tim,nuxmv,-1,43,277.39,1383.78,933.70,uns,pdtrav,0,117,900.34,5336.41,1943.40,tim,pdtravh,0,128,900.30,6207.56,2120.10,tim,shiftbmc,0,196,900.04,899.03,176.50,tim,shiftbmcpar,0,262,900.08,3475.64,824.50,tim,simpsat,-1,-1,555.97,5985.16,768.30,uns,supdeep,0,139,898.76,6405.59,1015.40,---,suprove,-1,-1,663.62,6819.88,970.30,uns,tip,-1,4,269.79,269.20,32.10,uns,tipbmc,0,60,900.02,899.43,152.10,tim,v3,0,59,900.27,7456.93,1941.70,tim,v3db,0,64,900.17,6809.52,1348.40,tim
6s311rb1,aigbmc,1,4,44.23,43.29,106.10,sat,avy,1,4,25.48,28.45,680.70,sat,blimc,1,4,30.06,29.79,53.70,sat,iimc,1,4,44.22,141.45,879.60,sat,nuxmv,1,4,29.47,140.49,1310.60,sat,pdtrav,1,5,130.08,191.82,1043.20,sat,pdtravh,1,5,155.85,348.62,1544.50,sat,shiftbmc,1,4,6.77,6.39,73.10,sat,shiftbmcpar,1,4,7.07,13.56,170.40,sat,simpsat,1,4,33.35,338.05,793.30,sat,supdeep,0,2,21.69,99.54,364.50,---,suprove,1,4,91.65,766.96,1512.10,sat,tip,1,4,73.01,72.49,140.30,sat,tipbmc,1,4,63.73,63.35,55.10,sat,v3,1,4,12.66,69.30,870.50,sat,v3db,1,4,45.53,177.52,859.30,sat
6s313r,aigbmc,0,663,900.15,899.81,2155.70,tim,avy,0,-1,900.04,5986.86,3249.00,tim,blimc,0,882,900.16,899.49,1459.80,tim,iimc,0,-1,900.18,7128.71,1227.10,tim,nuxmv,-1,5,233.12,1161.24,1633.80,uns,pdtrav,-1,5,7.05,8.40,697.30,uns,pdtravh,0,5,8.71,12.86,1001.10,s11,shiftbmc,0,35,900.05,899.83,200.90,tim,shiftbmcpar,0,359,900.03,2376.30,2725.10,tim,simpsat,0,-1,362.04,3639.50,15001.60,mem,supdeep,0,-1,725.71,5777.34,15002.20,mem,suprove,-1,-1,457.40,4107.04,12886.40,uns,tip,-1,5,276.49,276.02,110.90,uns,tipbmc,0,13,900.03,899.53,259.10,tim,v3,-1,2,779.93,6125.77,1522.60,uns,v3db,0,2,900.17,6808.65,1341.10,tim
6s315r,aigbmc,0,14,900.02,899.61,210.20,tim,avy,0,-1,900.10,6289.65,1484.20,tim,blimc,0,14,900.11,899.74,99.50,tim,iimc,0,-1,900.27,7111.80,802.40,tim,nuxmv,0,14,900.07,4496.66,1782.30,tim,pdtrav,0,14,900.25,4459.90,1546.80,tim,pdtravh,0,14,900.27,5330.98,1891.80,tim,shiftbmc,0,14,900.05,899.61,174.90,tim,shiftbmcpar,0,15,900.07,3577.78,644.20,tim,simpsat,1,2789,12.73,119.82,537.50,sat,supdeep,0,14,899.49,5891.27,1136.20,---,suprove,0,-1,900.09,4655.09,1190.40,tim,tip,0,4,900.08,899.53,42.40,tim,tipbmc,0,14,900.11,899.62,258.50,tim,v3,0,12,900.27,7464.19,1946.00,tim,v3db,0,13,900.23,6804.24,2004.20,tim
6s316b421,aigbmc,0,13,900.08,899.73,1547.80,tim,avy,0,-1,900.08,5452.56,14748.70,tim,blimc,0,13,900.09,899.54,985.50,tim,iimc,0,-1,900.56,6445.41,5696.70,tim,nuxmv,0,13,900.04,4483.14,9386.00,tim,pdtrav,0,-1,900.12,899.22,483.80,tim,pdtravh,0,-1,900.14,898.64,483.80,tim,shiftbmc,0,14,900.05,899.82,780.40,tim,shiftbmcpar,0,14,900.04,3512.38,2853.70,tim,simpsat,0,-1,900.09,6132.97,3618.20,tim,supdeep,0,16,900.11,6134.51,2592.80,tim,suprove,0,-1,900.05,4251.11,5127.20,tim,tip,0,4,900.03,898.92,131.90,tim,tipbmc,0,17,900.11,899.52,233.30,tim,v3,-1,3,100.33,394.63,1177.10,uns,v3db,0,13,900.54,5841.22,4788.00,tim
6s317b18,aigbmc,0,35,900.10,899.83,103.20,tim,avy,-1,-1,3.01,14.25,370.10,uns,blimc,0,45,900.09,899.43,65.60,tim,iimc,-1,29,16.40,120.97,114.40,uns,nuxmv,-1,5,1.52,2.10,164.80,uns,pdtrav,-1,12,6.20,23.42,744.70,uns,pdtravh,0,119,900.36,4228.12,1115.90,tim,shiftbmc,0,832,900.10,899.60,727.70,tim,shiftbmcpar,0,425,900.03,3323.69,1639.30,tim,simpsat,-1,-1,3.22,19.31,343.80,uns,supdeep,0,586,899.21,6411.03,1486.30,---,suprove,-1,-1,1.79,9.57,455.70,uns,tip,-1,4,1.33,0.88,7.70,uns,tipbmc,0,106,900.08,899.53,186.80,tim,v3,-1,11,11.88,62.59,167.80,uns,v3db,-1,10,8.95,30.20,91.80,uns
6s318r,aigbmc,1,3,0.48,0.00,0.00,sat,avy,1,3,0.93,0.77,148.90,sat,blimc,1,3,0.94,0.27,1.80,sat,iimc,1,3,1.17,0.69,37.20,sat,nuxmv,1,3,0.29,0.16,20.70,sat,pdtrav,1,4,2.87,2.20,521.50,sat,pdtravh,1,3,3.80,4.48,836.20,sat,shiftbmc,1,3,1.06,0.51,7.10,sat,shiftbmcpar,1,3,1.00,0.69,9.80,sat,simpsat,1,3,2.39,0.41,26.30,sat,supdeep,0,1,0.80,0.39,53.90,---,suprove,1,3,0.87,0.37,26.30,sat,tip,1,3,0.64,0.00,0.00,sat,tipbmc,1,3,0.36,0.00,0.00,sat,v3,1,3,2.67,0.61,45.00,sat,v3db,1,3,3.15,0.32,28.20,sat
6s319r,aigbmc,1,159,47.32,47.08,30.40,sat,avy,0,-1,900.10,6291.28,4070.60,tim,blimc,1,159,33.86,33.37,18.30,sat,iimc,1,159,145.80,1155.92,312.80,sat,nuxmv,1,159,115.92,576.04,631.90,sat,pdtrav,1,160,20.06,119.26,875.70,sat,pdtravh,1,160,18.21,115.58,1236.90,sat,shiftbmc,1,159,56.32,55.38,30.70,sat,shiftbmcpar,1,159,32.90,117.22,106.40,sat,simpsat,1,159,2.34,15.52,403.20,sat,supdeep,0,157,13.48,122.52,545.80,---,suprove,1,159,2.87,17.86,424.90,sat,tip,0,4,900.10,899.79,38.10,tim,tipbmc,1,159,12.24,11.90,25.20,sat,v3,1,159,24.84,142.06,232.50,sat,v3db,1,159,22.67,86.06,126.20,sat
6s320rb1,aigbmc,0,7,900.09,899.73,145.00,tim,avy,0,-1,900.10,6192.35,2301.20,tim,blimc,0,7,900.03,899.64,65.80,tim,iimc,0,-1,900.21,7020.34,1252.10,tim,nuxmv,0,6,900.01,4495.18,1961.20,tim,pdtrav,0,6,900.29,4318.29,2206.10,tim,pdtravh,0,6,900.35,5126.79,3141.70,tim,shiftbmc,0,7,900.01,899.63,169.80,tim,shiftbmcpar,0,7,900.02,3583.36,441.60,tim,simpsat,1,17,199.92,1082.00,778.30,sat,supdeep,0,8,899.56,7285.63,1041.80,---,suprove,1,17,144.15,1161.99,935.90,sat,tip,0,4,900.09,899.53,166.70,tim,tipbmc,0,6,900.05,899.48,196.70,tim,v3,0,5,900.26,7483.07,1796.10,tim,v3db,0,5,900.25,6772.63,1505.30,tim
6s321b5,aigbmc,0,468,900.18,899.61,2313.40,tim,avy,-1,-1,1.17,0.66,61.00,uns,blimc,0,867,900.08,899.68,1161.40,tim,iimc,-1,32,3.84,3.07,108.00,uns,nuxmv,-1,18,2.08,5.45,398.60,uns,pdtrav,-1,190,4.83,5.49,928.70,uns,pdtravh,-1,334,5.12,8.26,1243.60,uns,shiftbmc,0,664,900.07,899.00,4527.60,tim,shiftbmcpar,0,178,900.04,931.51,5287.70,tim,simpsat,0,-1,2.78,8.45,924.60,---,supdeep,0,-1,154.13,763.75,15006.80,mem,suprove,-1,-1,2.01,4.28,578.20,uns,tip,-1,4,1.50,0.66,3.90,uns,tipbmc,0,1001,29.10,28.38,66.90,---,v3,-1,3,2.78,7.18,386.80,uns,v3db,0,539,901.42,4977.05,13794.40,tim
6s322rb646,aigbmc,0,4,900.14,899.53,792.00,tim,avy,0,-1,900.03,5712.89,7749.30,tim,blimc,0,7,900.08,899.06,841.90,tim,iimc,0,-1,900.73,6086.40,8109.00,tim,nuxmv,0,7,900.02,4469.29,7467.40,tim,pdtrav,0,12,900.66,3318.24,7904.40,tim,pdtravh,0,12,900.88,4092.29,9249.10,tim,shiftbmc,0,7,900.06,899.62,1107.10,tim,shiftbmcpar,0,7,900.09,3502.73,3580.40,tim,simpsat,0,-1,900.10,7452.73,7892.50,tim,supdeep,0,-1,900.11,6372.48,5961.60,tim,suprove,0,-1,900.08,3971.60,9253.50,tim,tip,0,4,900.09,899.72,303.80,tim,tipbmc,0,13,900.06,899.41,494.70,tim,v3,0,5,900.83,6384.83,8675.30,tim,v3db,0,11,901.12,5815.63,10075.40,tim
