solver	,instance,result,bound,time,real,memory,status
tip,6s374b114,-1,4,0.64,0.08,9.7,uns
tip,oski3ub2i,-1,13,6.31,5.7,83.6,uns
tip,beemtrngt5f1,0,4,900.11,898.91,60,tim
tip,pdtfifo1to0,0,4,900.08,899.47,33.1,tim
suprove,6s361rb52584,-1,-1,34.3,34.43,5680.8,uns
suprove,6s309b034,0,-1,900.09,4942.41,2615.5,tim
suprove,intel023,-1,-1,139.6,1310.27,971.4,uns
suprove,6s29,0,-1,900.11,4965.18,1205.7,tim
suprove,intel032,0,-1,900.01,8681.12,1383.7,tim
suprove,6s342rb122,0,-1,900.04,6952.69,4325.3,tim
suprove,6s280r,0,-1,900.1,7762,1072.1,tim
suprove,6s202b41,-1,-1,14.91,14.47,4136.5,uns
suprove,6s340rb27,0,-1,900.11,2092.97,1321.5,tim
suprove,oski5ui,1,33,85.76,444.92,1233.3,sat
suprove,6s326rb08,-1,-1,1.73,0.77,638.5,uns
suprove,oski1rub09i,0,-1,900.05,5874.14,4545.4,tim
suprove,6s403rb1342,-1,-1,1.93,4.2,513.6,uns
suprove,6s45,0,-1,900.09,5028.28,2158.3,tim
suprove,6s344rb150,-1,-1,1.8,1.26,56.6,uns
suprove,6s350rb46,1,9,135.33,181.8,8968.6,sat
suprove,6s321b5,-1,-1,2.01,4.28,578.2,uns
suprove,beemhanoi1f1,0,-1,900.07,6733.01,979.5,tim
suprove,beemskbn1f1,1,167,13.87,112.25,482.5,sat
suprove,bobsmmem,-1,-1,37.75,412.07,813.1,uns
suprove,6s268r,0,-1,900.08,5228.54,1807.3,tim
suprove,bob12s05,1,47,3,9.83,576.8,sat
suprove,oski3ub0i,1,56,318.93,1034.54,1237.7,sat
suprove,6s515rb1,-1,-1,0.85,0.39,27.9,uns
suprove,6s392r,0,-1,181.58,1210.58,15553.3,mem
suprove,6s275rb318,-1,-1,0.94,0.51,28.6,uns
suprove,cmudme2,-1,-1,5.31,34.4,422.5,uns
suprove,6s271rb079,-1,-1,4.46,13.16,1100.7,uns
suprove,6s389b02,1,1,1.68,1.76,377.5,sat
suprove,6s318r,1,3,0.87,0.37,26.3,sat
suprove,intel038,1,36,32.26,329.67,3496.6,sat
suprove,intel066,0,-1,900.04,7478.48,1707.3,tim
suprove,pdtswvsam6x8p4,-1,-1,505.24,2585.6,910.9,uns
suprove,6s35,0,-1,900.1,8003.11,1596.5,tim
suprove,6s343b08,-1,-1,49.91,549.54,1730.8,uns
suprove,6s24,0,-1,900.1,4970.71,1091.8,tim
suprove,6s290,-1,-1,43.57,174.8,772.7,uns
suprove,intel048,0,-1,900.11,8445.19,4663.9,tim
suprove,6s364rb12666,-1,-1,26.77,26.83,3518.4,uns
suprove,6s353rb036,1,11,19.89,26.12,2605.2,sat
suprove,intel022,-1,-1,112.2,602.4,906.3,uns
suprove,6s404rb1,-1,-1,12.83,99.88,1571.6,uns
suprove,6s207rb28,1,8,1.77,2.88,412,sat
suprove,beemkrebs4b1,0,-1,900.09,8797.99,2256.2,tim
suprove,intel015,0,-1,900.03,8011.55,1147.4,tim
suprove,6s291rb77,-1,-1,1.6,9.94,453.3,uns
suprove,6s387rb181,0,-1,900.1,5724.99,4832,tim
suprove,intel027,0,-1,900.08,5318.88,4385.1,tim
suprove,intel016,0,-1,900.07,7106.46,2018.1,tim
suprove,6s351rb15,0,-1,375.87,1124.12,2152.1,---
suprove,6s357r,1,927,1,2.08,419.1,sat
suprove,6s269r,-1,-1,449.77,2071.94,909.6,uns
suprove,6s398b09,0,-1,900.06,10557.4,882.1,tim
suprove,oski3ub4i,1,15,2.39,6.26,601.3,sat
suprove,6s44,0,-1,900.08,5383.84,1000.5,tim
suprove,6s351rb02,0,-1,900.01,6695.52,1177.4,tim
suprove,oski2ub2i,-1,-1,25.16,166.08,3723.8,uns
suprove,6s365r,0,-1,900.07,6355.63,1787.8,tim
suprove,6s306rb23,-1,-1,1.68,1.18,835.1,uns
suprove,6s316b421,0,-1,900.05,4251.11,5127.2,tim
suprove,beemmsmie3b1,0,-1,900.02,9463.05,1202.6,tim
suprove,6s382r,0,-1,106.26,459.69,15004.3,mem
suprove,6s188,0,-1,900.09,6200.2,1281.3,tim
suprove,oski1rub01i,0,-1,900.05,4664.7,6908,tim
suprove,6s195,0,-1,900.06,7519.95,1537.3,tim
suprove,6s359r,0,-1,874.44,7233.6,15002.6,mem
suprove,6s218b2950,1,27,8.62,13,1485.4,sat
suprove,beemndhm2b2,-1,-1,483.84,3956.68,945.2,uns
suprove,beemskbn2b1,0,-1,900.02,7468.25,1421.4,tim
suprove,6s385rb267,-1,-1,5.83,18.92,951.6,uns
suprove,6s205b20,-1,-1,15.27,14.42,3684.7,uns
suprove,6s332rb118,-1,-1,94.71,742.07,7391,uns
suprove,6s209b0,-1,-1,1.44,0.85,249.2,uns
suprove,bobsmmips,-1,-1,22.79,238.79,789.7,uns
suprove,6s317b18,-1,-1,1.79,9.57,455.7,uns
suprove,6s384rb024,-1,-1,1.92,1.31,101.1,uns
suprove,6s274r,0,-1,157.96,484.14,15007.6,mem
suprove,6s310r,-1,-1,663.62,6819.88,970.3,uns
suprove,beemextnc1b1,0,-1,900.03,9536.21,1344.4,tim
suprove,6s416r,0,-1,900.04,5025.56,1824.7,tim
suprove,6s22,0,-1,900.03,3131.82,925,tim
suprove,oski1rub04i,1,15,10.53,59.5,2127.5,sat
suprove,oski2ub5i,1,15,14.02,42.5,2060.6,sat
suprove,6s311rb1,1,4,91.65,766.96,1512.1,sat
suprove,6s358r,0,-1,440.23,2047.91,15015.7,mem
suprove,6s329rb20,0,-1,900.09,6090.42,2711.1,tim
suprove,pdtpmsudc16,0,-1,900.02,9412.69,1460.4,tim
suprove,intel029,-1,-1,77.18,309.09,857.3,uns
suprove,6s394r,0,-1,900.08,7861.02,906.3,tim
suprove,6s348b53,-1,-1,29.26,253.13,852.8,uns
suprove,bobsmvhd3,-1,-1,12.49,120.4,514.4,uns
suprove,intel033,0,-1,900.05,6327.19,4160.9,tim
suprove,intel012,0,-1,900.02,5906.63,4172.8,tim
suprove,6s366r,0,-1,900.04,7241.7,1527.2,tim
suprove,bob12s06,0,-1,900.11,5971.27,4857.1,tim
suprove,6s405rb015,-1,-1,4.67,15.23,1118.2,uns
suprove,6s292rb037,-1,-1,2.7,10.92,545.6,uns
suprove,intel067,0,-1,900.03,8106.85,1924.2,tim
suprove,6s267rb3,0,-1,900.1,4150.17,1024.3,tim
suprove,beemat1b1,0,-1,900.07,10416.56,1190.9,tim
suprove,6s388b09,1,1,2.3,1.74,405,sat
suprove,oski1rub05i,-1,-1,2.95,2.33,1751,uns
suprove,6s33,0,-1,900.09,4340.72,818.8,tim
suprove,6s279r,0,-1,900.1,7260.65,893.5,tim
suprove,6s284rb1,0,-1,900.09,2655.2,1988.5,tim
suprove,6s39,0,-1,900.03,6122.05,995.2,tim
suprove,6s215rb0,1,21,1.69,1.28,231.6,sat
suprove,eijkbs3271,-1,-1,1.09,3,421.7,uns
suprove,6s13,0,-1,900.05,4472.99,1195.4,tim
suprove,6s301rb527,1,5,6.53,6.05,1073.5,sat
suprove,nusmvqueue,0,-1,900.07,9482.85,1400.3,tim
suprove,6s171,0,-1,624.29,4438.79,15002.4,mem
suprove,6s377r,0,-1,900.06,1683.74,2436.8,tim
suprove,6s329rb19,0,-1,900.03,6265.41,2796.1,tim
suprove,intel024,0,-1,900.04,7508.61,4737.1,tim
suprove,6s322rb646,0,-1,900.08,3971.6,9253.5,tim
suprove,6s305rb108,-1,-1,1.58,1.25,387.1,uns
suprove,intel011,0,-1,900.03,7888.28,1111.3,tim
suprove,6s319r,1,159,2.87,17.86,424.9,sat
suprove,oski3ub3i,1,15,2.28,7.08,611.3,sat
suprove,6s23,0,-1,900.04,3704.78,1445.8,tim
suprove,6s210b037,1,9,0.89,0.51,219.9,sat
suprove,6s362rb1,-1,-1,1.07,1.56,368.9,uns
suprove,6s402rb2219,1,20,79.19,759.04,3108.6,sat
suprove,6s372rb26,-1,-1,1.42,7.73,580.3,uns
suprove,bob12s04,1,3,12.59,25.51,2131.1,sat
suprove,6s408rb223,-1,-1,4.83,19.75,929.9,uns
suprove,6s349rb06,1,1834,17.34,151.96,2758.8,sat
suprove,beemloyd3b1,0,-1,900.06,9366.4,1046.4,tim
suprove,6s7,1,60,440.6,2776.7,699.1,sat
suprove,6s335rb09,1,6,0.87,0.57,245.6,sat
suprove,oski3ub5i,1,15,2.78,7.84,615.4,sat
suprove,6s399b02,0,-1,900.04,10568.62,888,tim
suprove,6s281b35,0,-1,64.59,359.03,9093.5,---
suprove,6s307rb09,-1,-1,1.36,1.12,700.3,uns
suprove,6s391rb379,-1,-1,1.04,0.59,20.9,uns
suprove,6s160,0,-1,900.1,6932.57,876.3,tim
suprove,6s276rb342,-1,-1,0.94,0.63,130.9,uns
suprove,intel009,0,-1,900.1,4457.27,5080.7,tim
suprove,bobmitersynbm,-1,-1,95.23,1029.01,1093.9,uns
suprove,nusmvdme116,0,-1,900.06,9430.41,2689.3,tim
suprove,6s399b03,0,-1,900.1,10573.99,907.6,tim
suprove,6s380b511,1,19,2.43,1.38,269.8,sat
suprove,intel018,0,-1,900.06,10112.12,1505.2,tim
suprove,oski4ui,1,24,585.03,1920.04,4040.5,sat
suprove,6s221rb14,-1,-1,4.29,3.87,1980.3,uns
suprove,6s339rb19,0,-1,900.09,6650.05,1152.8,tim
suprove,bobsmminiuart,0,-1,900.09,8557.89,5283.9,tim
suprove,eijkbs6669,-1,-1,2.71,10.49,362.5,uns
suprove,6s402rb0342,0,-1,900.05,5597.5,3520.3,tim
suprove,6s343b31,0,-1,900.09,3439.47,1732.4,tim
suprove,oski2ub0i,0,-1,900.07,6792.81,5179.3,tim
suprove,6s148,0,-1,900.06,3819.54,1373,tim
suprove,bobsmcodic,0,-1,900.03,6020.94,1149.4,tim
suprove,6s421rb083,-1,-1,1.18,2.88,336.5,uns
suprove,pdtswvqis8x8p2,0,-1,900.1,9425.61,1333.4,tim
suprove,6s398b16,0,-1,900.09,10564.23,960.3,tim
suprove,6s286rb07843,-1,-1,21.92,48.02,4608.9,uns
suprove,6s204b16,-1,-1,5.84,5.1,2351.6,uns
suprove,6s288r,-1,-1,19.89,185.7,3822.1,uns
suprove,oski2ub4i,1,15,14.35,49.19,2027.7,sat
suprove,6s330rb06,1,3,2.05,1.37,470.9,sat
suprove,bobpcihm,0,-1,900.05,8112.26,1754.8,tim
suprove,intel065,0,-1,900.09,9043.43,1995.7,tim
suprove,6s516r,0,-1,900.05,7764.3,1074.3,tim
suprove,6s407rb034,-1,-1,369.4,1865.28,2944.7,uns
suprove,oski1rub08i,0,-1,900.06,5040.55,5658.6,tim
suprove,6s367r,0,-1,900.07,7349.8,1212.9,tim
suprove,6s203b19,-1,-1,14.76,14.42,3603.6,uns
suprove,6s325rb107,-1,-1,1.02,1.55,421.8,uns
suprove,6s409rb054,-1,-1,740.09,2995.45,3142.9,uns
suprove,bobsm9234,-1,-1,1.54,7.05,395.6,uns
suprove,6s406rb067,-1,-1,4.56,10.87,1061.7,uns
suprove,6s428rb098,0,-1,900.06,8601.94,1414,tim
suprove,oski3ub1i,1,15,2.31,6.46,597.8,sat
suprove,6s387rb291,0,-1,900.06,5647.2,5484.3,tim
suprove,6s320rb1,1,17,144.15,1161.99,935.9,sat
suprove,beemldelec4b1,1,60,10.43,104.13,911.9,sat
suprove,intel043,1,84,525.19,1437.26,3953.1,sat
suprove,beemfrogs1b1,1,51,649.13,6058.06,1039.3,sat
suprove,6s273b11,-1,-1,3.35,5.47,590.1,uns
suprove,6s206rb103,-1,-1,3,2.5,68,uns
suprove,6s302rb09,-1,-1,3.07,2.57,1538.3,uns
suprove,oski1rub07i,-1,-1,9.59,53.58,2007.3,uns
suprove,intel020,-1,-1,38.82,157.82,708.2,uns
suprove,6s517rb0,0,-1,900.09,7227.08,956.2,tim
suprove,6s340rb63,0,-1,900.05,3176.93,1318,tim
suprove,bobsmhdlc1,-1,-1,62.33,305.75,560.9,uns
suprove,beemrshr2f1,1,90,77.89,575.39,575.4,sat
suprove,6s514r,0,-1,900.01,6592.92,814.5,tim
suprove,6s393r,0,-1,900.1,7112.19,1356.4,tim
suprove,6s270b1,1,19,5.07,46.34,439.9,sat
suprove,6s413b299,-1,-1,3.44,15.27,570.9,uns
suprove,oski1rub00i,0,-1,900.03,6194.88,4769.2,tim
suprove,beemptrsn7f1,0,-1,900.03,8643.56,1503.6,tim
suprove,6s376r,0,-1,900.01,5579.74,3862.7,tim
suprove,6s161,0,-1,900.02,4430.7,1326.7,tim
suprove,oski1rub10i,0,-1,900.04,5336.4,4400.8,tim
suprove,6s381rb630,-1,-1,2.09,1.7,954,uns
suprove,intel034,-1,-1,717.16,4853.89,6816.7,uns
suprove,bobsmfpu,-1,-1,10.79,100.47,909.1,uns
suprove,6s105,0,-1,900.09,9005.21,993.4,tim
suprove,6s119,0,-1,900.11,5247.8,3527.2,tim
suprove,6s410rb236,-1,-1,173.15,1904.89,2771.5,uns
suprove,6s266rb2,0,-1,900.09,2126.51,974,tim
suprove,6s401rb086,1,15,16.45,113.72,1887,sat
suprove,oski1rub03i,-1,-1,37.23,370.97,5715.9,uns
suprove,6s355rb11080,-1,-1,2.43,1.4,74.7,uns
suprove,intel035,0,-1,900.11,5743.24,4187.1,tim
suprove,6s277rb292,-1,-1,0.83,0.93,378.4,uns
suprove,beemndhm3b2,0,-1,900.05,9241.49,1326.5,tim
suprove,6s327rb19,-1,-1,1.83,0.63,94.7,uns
suprove,6s282b01,-1,-1,0.83,0.47,231.9,uns
suprove,6s313r,-1,-1,457.4,4107.04,12886.4,uns
suprove,oski2ub1i,1,15,14.09,45.74,2024.1,sat
suprove,intel036,0,-1,900.09,5757.58,4713.1,tim
suprove,6s386rb08,1,15,23.24,208.7,2074.7,sat
suprove,6s400rb07819,-1,-1,1.76,1.41,929.2,uns
suprove,oski1rub02i,0,-1,900.08,4545.76,7775.4,tim
suprove,6s289rb05233,1,9,2.13,1.64,49,sat
suprove,6s299b685,0,-1,141.01,131.17,16059.6,mem
suprove,6s315r,0,-1,900.09,4655.09,1190.4,tim
suprove,6s341r,0,-1,900.03,4451.32,1437.3,tim
suprove,oski2ub3i,1,15,13.95,50.26,2074.1,sat
suprove,6s216rb0,1,15,1.25,1.2,251,sat
suprove,intel013,0,-1,900.11,9201.1,7920.8,tim
suprove,6s374b114,-1,-1,4.56,4.13,111.6,uns
suprove,oski3ub2i,-1,-1,3.98,21.24,968.8,uns
suprove,beemtrngt5f1,1,91,617.52,2078.71,714.1,sat
suprove,pdtfifo1to0,0,-1,900.07,7008.39,1008.8,tim
pdtrav,6s361rb52584,-1,1283,45.49,63.15,10475.9,uns
pdtrav,6s309b034,0,63,900.53,3894.99,3613.6,tim
pdtrav,intel023,-1,457,72.88,307.18,1116.9,uns
pdtrav,6s29,0,134,900.56,5245.66,2521.1,tim
pdtrav,intel032,0,65,900.36,4437.64,3579.7,tim
pdtrav,6s342rb122,0,222,900.69,4233.89,5698.2,tim
pdtrav,6s280r,0,15,900.3,4471.77,2193.1,tim
pdtrav,6s202b41,-1,-1,12.8,11.61,813.4,uns
pdtrav,6s340rb27,0,13,900.21,4346.3,2015.8,tim
pdtrav,oski5ui,-1,-1,14.93,14.39,210.1,uns
pdtrav,6s326rb08,-1,-1,21.98,21.23,181.2,uns
pdtrav,oski1rub09i,0,19,900.37,2429.21,2531.4,tim
pdtrav,6s403rb1342,-1,-1,13.24,12.51,162.9,uns
pdtrav,6s45,0,99,900.29,4447.52,2355.5,tim
pdtrav,6s344rb150,-1,-1,387.31,386.65,233.1,uns
pdtrav,6s350rb46,1,10,737.64,1176.47,12137.2,sat
pdtrav,6s321b5,-1,190,4.83,5.49,928.7,uns
pdtrav,beemhanoi1f1,1,129,311.18,1780.2,1421.2,sat
pdtrav,beemskbn1f1,1,114,87.9,484.15,965.4,sat
pdtrav,bobsmmem,0,13,900.54,5018.28,4518.9,tim
pdtrav,6s268r,0,127,900.27,5306.65,2080.3,tim
pdtrav,bob12s05,1,42,75.53,83.09,1091.3,sat
pdtrav,oski3ub0i,0,26,900.32,2500.43,2921.5,tim
pdtrav,6s515rb1,-1,31,2.55,2.26,499.1,uns
pdtrav,6s392r,0,124,901.11,3192.08,12316.4,tim
pdtrav,6s275rb318,-1,-1,6.91,5.95,128.7,uns
pdtrav,cmudme2,-1,108,6.85,16.71,641.8,uns
pdtrav,6s271rb079,-1,10,34.21,59.5,2081.6,uns
pdtrav,6s389b02,1,3,31.78,32.27,894.8,sat
pdtrav,6s318r,1,4,2.87,2.2,521.5,sat
pdtrav,intel038,0,-1,900.08,898.72,237.1,tim
pdtrav,intel066,0,6,900.26,5373.62,1684.6,tim
pdtrav,pdtswvsam6x8p4,-1,127,682.18,3858.11,1879.6,uns
pdtrav,6s35,-1,76,870.63,4331.56,1721.8,uns
pdtrav,6s343b08,-1,50,240.12,882.4,2614.4,uns
pdtrav,6s24,0,26,900.35,4407.78,2726.1,tim
pdtrav,6s290,-1,21,78.01,288.26,1031.8,uns
pdtrav,intel048,0,-1,900.09,898.67,431.4,tim
pdtrav,6s364rb12666,-1,-1,24.21,23.7,2001.2,uns
pdtrav,6s353rb036,1,12,73.12,148.85,4331,sat
pdtrav,intel022,-1,165,54.75,228.94,981.4,uns
pdtrav,6s404rb1,-1,10,65.49,135.26,2347.1,uns
pdtrav,6s207rb28,1,9,23.92,27.63,975.7,sat
pdtrav,beemkrebs4b1,0,80,900.27,6061.47,2008.9,tim
pdtrav,intel015,-1,125,570.24,2808.08,1835.5,uns
pdtrav,6s291rb77,-1,35,3.84,3.93,606.2,uns
pdtrav,6s387rb181,0,13,900.32,3505.59,3450.3,tim
pdtrav,intel027,0,76,900.46,2820.52,4141.2,tim
pdtrav,intel016,0,61,900.4,4255.54,2981.6,tim
pdtrav,6s351rb15,0,321,900.51,4891.27,3126,tim
pdtrav,6s357r,1,3053,10.51,41.53,714.2,sat
pdtrav,6s269r,0,32,900.57,5229.8,4117.9,tim
pdtrav,6s398b09,0,-1,900.16,5382.76,1388.4,tim
pdtrav,oski3ub4i,1,16,98.53,143.59,1570.6,sat
pdtrav,6s44,0,31,900.31,4464.7,2068.4,tim
pdtrav,6s351rb02,0,127,900.63,5003.21,2544.4,tim
pdtrav,oski2ub2i,0,58,900.5,1162.86,4450.7,tim
pdtrav,6s365r,0,604,900.25,5106.21,1737.8,tim
pdtrav,6s306rb23,-1,-1,92.93,92.27,191.9,uns
pdtrav,6s316b421,0,-1,900.12,899.22,483.8,tim
pdtrav,beemmsmie3b1,0,7,900.34,5375.51,3349.2,tim
pdtrav,6s382r,0,167,901.25,3005.81,13440.3,tim
pdtrav,6s188,0,37,900.2,4479.89,1540.6,tim
pdtrav,oski1rub01i,0,20,900.32,2435.48,2566.1,tim
pdtrav,6s195,0,874,900.49,4335.11,2511.8,tim
pdtrav,6s359r,0,20001,900.2,5125.81,2243.2,tim
pdtrav,6s218b2950,1,28,46.66,84.31,2545,sat
pdtrav,beemndhm2b2,0,14,900.31,5195.83,2135.9,tim
pdtrav,beemskbn2b1,0,13,900.35,5353.57,2480.2,tim
pdtrav,6s385rb267,-1,34,376.99,398.3,1530,uns
pdtrav,6s205b20,-1,-1,12.73,11.56,812.9,uns
pdtrav,6s332rb118,-1,46,397.29,1448.32,10591.3,uns
pdtrav,6s209b0,-1,10006,21.64,22.27,818.5,uns
pdtrav,bobsmmips,0,-1,900.04,899.48,294.1,tim
pdtrav,6s317b18,-1,12,6.2,23.42,744.7,uns
pdtrav,6s384rb024,-1,-1,3.27,2.26,232.7,uns
pdtrav,6s274r,0,639,900.32,5109.05,1954.3,tim
pdtrav,6s310r,0,117,900.34,5336.41,1943.4,tim
pdtrav,beemextnc1b1,0,16,900.38,5313.36,3348.3,tim
pdtrav,6s416r,0,260,900.44,4308.62,2572.8,tim
pdtrav,6s22,0,43,900.26,4312.22,1641.9,tim
pdtrav,oski1rub04i,1,16,335.25,735.83,2148.8,sat
pdtrav,oski2ub5i,0,13,900.26,1172.93,2437,tim
pdtrav,6s311rb1,1,5,130.08,191.82,1043.2,sat
pdtrav,6s358r,0,20001,900.74,4588.98,7491.6,tim
pdtrav,6s329rb20,0,33,900.3,3369.92,2991,tim
pdtrav,pdtpmsudc16,-1,65536,592.81,3031.91,3713.3,uns
pdtrav,intel029,-1,225,54.72,208.35,1048.7,uns
pdtrav,6s394r,-1,17,130.41,749.67,1868.2,uns
pdtrav,6s348b53,0,22,900.25,3565.32,1617.6,tim
pdtrav,bobsmvhd3,0,25,900.31,5277.56,3743.6,tim
pdtrav,intel033,0,108,900.44,2978.02,3794.6,tim
pdtrav,intel012,0,80,900.42,2130.01,3832.6,tim
pdtrav,6s366r,0,69,900.19,5272.96,1756,tim
pdtrav,bob12s06,0,26,900.38,2620.63,3798.1,tim
pdtrav,6s405rb015,-1,-1,78.92,77.68,299.2,uns
pdtrav,6s292rb037,-1,191,271.46,1559.7,1431,uns
pdtrav,intel067,0,4,900.22,5372.6,1598.3,tim
pdtrav,6s267rb3,0,22,900.27,5235.51,2497.8,tim
pdtrav,beemat1b1,0,13,900.34,5952.82,3178.9,tim
pdtrav,6s388b09,1,3,31.52,32.49,901.5,sat
pdtrav,oski1rub05i,-1,-1,3.24,1.95,199.7,uns
pdtrav,6s33,0,29,900.24,5238.52,1825.5,tim
pdtrav,6s279r,0,14,900.2,4499.63,1872.8,tim
pdtrav,6s284rb1,0,95,900.49,5067.95,3007.3,tim
pdtrav,6s39,0,152,900.28,5171.33,2008.8,tim
pdtrav,6s215rb0,1,11,8.02,8.88,621.5,sat
pdtrav,eijkbs3271,-1,11,8.05,29.11,694.1,uns
pdtrav,6s13,0,6,900.35,4400.49,2941.5,tim
pdtrav,6s301rb527,1,6,24.01,26.31,1699.3,sat
pdtrav,nusmvqueue,-1,26,49.98,323.01,907.9,uns
pdtrav,6s171,0,879,900.42,4336.44,2457.4,tim
pdtrav,6s377r,0,55,900.35,2794.94,3389.4,tim
pdtrav,6s329rb19,0,35,900.32,3373.54,2964,tim
pdtrav,intel024,-1,171,24.4,90.77,850.1,uns
pdtrav,6s322rb646,0,12,900.66,3318.24,7904.4,tim
pdtrav,6s305rb108,-1,-1,97.37,96.49,192.4,uns
pdtrav,intel011,-1,129,483.96,2371.39,1742.6,uns
pdtrav,6s319r,1,160,20.06,119.26,875.7,sat
pdtrav,oski3ub3i,1,16,98.51,145.88,1572.8,sat
pdtrav,6s23,0,22,900.48,5128.21,4294.6,tim
pdtrav,6s210b037,1,10,6.35,6.94,559.4,sat
pdtrav,6s362rb1,-1,-1,4.79,4.12,123,uns
pdtrav,6s402rb2219,1,21,80.81,247.72,2010.3,sat
pdtrav,6s372rb26,-1,-1,3.54,2.57,112.1,uns
pdtrav,bob12s04,1,4,171.33,452.26,2687.9,sat
pdtrav,6s408rb223,-1,17,70.18,116.89,1835.5,uns
pdtrav,6s349rb06,0,433,900.44,3480.35,2845.2,tim
pdtrav,beemloyd3b1,0,25,900.29,6218.41,2443.3,tim
pdtrav,6s7,0,42,900.28,5215.15,2000.5,tim
pdtrav,6s335rb09,1,9,4.59,3.69,656.1,sat
pdtrav,oski3ub5i,1,16,101.43,150.38,1577.5,sat
pdtrav,6s399b02,0,1,900.1,3572.9,806.4,tim
pdtrav,6s281b35,-1,-1,35.51,34.19,2429.8,uns
pdtrav,6s307rb09,-1,-1,57.43,56.47,184.9,uns
pdtrav,6s391rb379,-1,-1,6.72,5.89,154,uns
pdtrav,6s160,0,148,900.52,5099.74,1871.4,tim
pdtrav,6s276rb342,-1,-1,13.24,12.78,159.4,uns
pdtrav,intel009,0,108,900.39,1892.45,3782.4,tim
pdtrav,bobmitersynbm,0,16,900.52,5211.07,2886.7,tim
pdtrav,nusmvdme116,-1,376,812.41,4785.68,1742.2,uns
pdtrav,6s399b03,0,1,900.18,3574.5,818.7,tim
pdtrav,6s380b511,1,20,12.36,14.11,870.8,sat
pdtrav,intel018,-1,313,61.69,268.53,1092.6,uns
pdtrav,oski4ui,0,-1,900.13,898.95,335.1,tim
pdtrav,6s221rb14,-1,-1,5.72,4.87,473.6,uns
pdtrav,6s339rb19,0,99,900.27,5326.44,1526.5,tim
pdtrav,bobsmminiuart,0,8074,900.52,5927.66,3070.4,tim
pdtrav,eijkbs6669,-1,4,15.25,60.24,738.7,uns
pdtrav,6s402rb0342,0,14,900.34,3525.09,3100.7,tim
pdtrav,6s343b31,0,24,900.4,4230.32,2956.6,tim
pdtrav,oski2ub0i,0,18,900.28,1262.23,2596.5,tim
pdtrav,6s148,0,19,900.33,4348.7,2236.7,tim
pdtrav,bobsmcodic,0,19,900.2,5284.63,1514.5,tim
pdtrav,6s421rb083,-1,22,5.3,5.39,632.2,uns
pdtrav,pdtswvqis8x8p2,-1,79,592.4,3466.43,2250.8,uns
pdtrav,6s398b16,0,-1,900.13,5377.46,1305.2,tim
pdtrav,6s286rb07843,-1,18,76.83,119.05,4576.9,uns
pdtrav,6s204b16,-1,9999,435.6,1630.1,3515.6,uns
pdtrav,6s288r,-1,106,144.07,319.79,2642.2,uns
pdtrav,oski2ub4i,0,13,900.23,1161.31,2460.8,tim
pdtrav,6s330rb06,1,4,37.05,37.87,912.1,sat
pdtrav,bobpcihm,0,34,900.35,4483.61,2998.3,tim
pdtrav,intel065,0,5,900.22,4446.32,1508.7,tim
pdtrav,6s516r,0,15,900.23,4477.36,2014.5,tim
pdtrav,6s407rb034,0,56,900.67,4185.52,5129.9,tim
pdtrav,oski1rub08i,0,29,900.28,2439.87,2745.4,tim
pdtrav,6s367r,0,56,900.24,5286.73,2081.7,tim
pdtrav,6s203b19,-1,-1,12.59,11.23,815.9,uns
pdtrav,6s325rb107,-1,-1,3.23,2.36,111.5,uns
pdtrav,6s409rb054,0,66,900.61,4264.86,4360,tim
pdtrav,bobsm9234,-1,27,38.46,229.71,873.4,uns
pdtrav,6s406rb067,-1,10,33.37,49.86,1874.7,uns
pdtrav,6s428rb098,0,11,900.61,5329.22,5645.5,tim
pdtrav,oski3ub1i,1,16,98.92,148.4,1577.1,sat
pdtrav,6s387rb291,0,14,900.44,3506.83,3989.2,tim
pdtrav,6s320rb1,0,6,900.29,4318.29,2206.1,tim
pdtrav,beemldelec4b1,1,18,670.57,3158.67,2007.8,sat
pdtrav,intel043,0,-1,900.07,899.21,238.8,tim
pdtrav,beemfrogs1b1,1,60,694.19,4079.73,1755.7,sat
pdtrav,6s273b11,-1,16,13.52,16.5,988.4,uns
pdtrav,6s206rb103,-1,-1,3.7,3.42,357.1,uns
pdtrav,6s302rb09,-1,-1,4.43,3.34,348.4,uns
pdtrav,oski1rub07i,-1,34,205.86,348.62,3082.4,uns
pdtrav,intel020,-1,105,13.74,46.16,747.4,uns
pdtrav,6s517rb0,0,14,900.29,4505.05,2175.4,tim
pdtrav,6s340rb63,0,13,900.24,4350.53,2377.9,tim
pdtrav,bobsmhdlc1,0,35,900.52,5331.2,4002,tim
pdtrav,beemrshr2f1,1,59,249.23,1404.57,1317.2,sat
pdtrav,6s514r,0,16,900.36,5398.98,2871.3,tim
pdtrav,6s393r,-1,12,390.13,2249.85,2564,uns
pdtrav,6s270b1,1,79,73.31,365.09,926.9,sat
pdtrav,6s413b299,-1,53,30.83,50.57,970.8,uns
pdtrav,oski1rub00i,0,20,900.28,2453.53,2531.7,tim
pdtrav,beemptrsn7f1,0,35,900.33,6166.16,2786.4,tim
pdtrav,6s376r,0,103,900.57,2778.88,4222.9,tim
pdtrav,6s161,0,13,900.28,5406.17,2463.2,tim
pdtrav,oski1rub10i,0,21,900.27,2431.93,2547.4,tim
pdtrav,6s381rb630,-1,14,28.65,32.41,955.4,uns
