benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
lmcs06dme3p3;aigbmc;46.89;45.77;21.30;sat;iimc11;900.08;898.72;57.90;tim;tarmo;5.79;21.93;75.30;sat;tip;900.09;899.47;15.60;tim;tip11;115.09;114.80;37.80;sat;tipbmc;10.82;10.53;18.00;sat;tipl2s;112.04;111.62;10.00;sat;tiprbmc;43.58;43.34;20.50;sat
lmcs06dme3p4;aigbmc;0.54;0.00;0.30;sat;iimc11;900.05;899.05;53.20;tim;tarmo;0.19;0.00;0.00;sat;tip;0.41;0.15;3.90;sat;tip11;0.46;0.00;2.00;sat;tipbmc;0.33;0.14;3.10;sat;tipl2s;0.40;0.15;5.00;sat;tiprbmc;0.41;0.14;4.10;sat
lmcs06dme4p0;aigbmc;900.14;898.05;65.50;tim;iimc11;900.13;898.76;87.60;tim;tarmo;62.25;244.70;308.50;sat;tip;900.15;899.48;23.10;tim;tip11;900.04;899.01;76.90;tim;tipbmc;136.85;136.40;85.60;sat;tipl2s;900.06;899.38;27.70;tim;tiprbmc;900.04;899.30;119.10;tim
lmcs06dme4p1;aigbmc;0.42;0.00;1.10;sat;iimc11;900.03;898.98;59.00;tim;tarmo;0.19;0.00;0.00;sat;tip;0.46;0.26;3.40;sat;tip11;0.31;0.00;1.40;sat;tipbmc;0.43;0.25;3.40;sat;tipl2s;0.51;0.24;4.80;sat;tiprbmc;0.45;0.26;4.00;sat
lmcs06dme4p2;aigbmc;900.03;897.98;60.90;tim;iimc11;900.11;899.30;89.20;tim;tarmo;900.10;3563.04;1424.60;tim;tip;900.03;899.35;25.80;tim;tip11;900.07;898.97;82.30;tim;tipbmc;900.04;898.98;163.50;tim;tipl2s;900.11;899.22;40.00;tim;tiprbmc;900.03;899.27;92.60;tim
lmcs06dme4p3;aigbmc;900.13;898.50;58.10;tim;iimc11;900.09;898.37;58.30;tim;tarmo;61.05;240.42;284.80;sat;tip;900.09;899.31;29.20;tim;tip11;900.11;898.94;103.60;tim;tipbmc;115.55;115.13;47.90;sat;tipl2s;900.09;899.34;24.90;tim;tiprbmc;551.26;550.75;93.60;sat
lmcs06dme4p4;aigbmc;0.53;0.00;0.00;sat;iimc11;900.05;898.57;55.90;tim;tarmo;0.20;0.00;0.00;sat;tip;0.47;0.24;3.40;sat;tip11;0.22;0.00;1.40;sat;tipbmc;0.60;0.23;3.40;sat;tipl2s;0.46;0.26;4.00;sat;tiprbmc;0.45;0.24;4.00;sat
lmcs06dme5p0;aigbmc;900.14;898.45;68.80;tim;iimc11;900.04;899.27;64.20;tim;tarmo;900.05;3562.18;1484.20;tim;tip;900.15;899.30;31.90;tim;tip11;900.13;899.05;82.60;tim;tipbmc;900.13;899.04;171.40;tim;tipl2s;900.04;899.34;33.20;tim;tiprbmc;900.13;899.42;96.60;tim
lmcs06dme5p1;aigbmc;0.41;0.00;0.30;sat;iimc11;900.04;899.22;65.70;tim;tarmo;0.17;0.00;0.00;sat;tip;0.53;0.35;3.40;sat;tip11;0.22;0.00;1.40;sat;tipbmc;0.56;0.33;3.40;sat;tipl2s;0.61;0.34;6.10;sat;tiprbmc;0.54;0.34;3.90;sat
lmcs06dme5p2;aigbmc;900.04;898.05;71.60;tim;iimc11;900.04;899.11;60.70;tim;tarmo;900.05;3563.25;1324.90;tim;tip;900.15;899.40;30.40;tim;tip11;900.05;899.10;87.50;tim;tipbmc;900.06;898.94;187.70;tim;tipl2s;900.09;899.33;35.00;tim;tiprbmc;900.12;899.32;74.20;tim
lmcs06dme5p3;aigbmc;900.10;898.14;71.40;tim;iimc11;900.07;898.68;58.60;tim;tarmo;424.40;1676.94;790.70;sat;tip;900.07;899.29;25.80;tim;tip11;900.05;898.90;78.90;tim;tipbmc;900.05;899.02;197.10;tim;tipl2s;900.05;899.40;29.90;tim;tiprbmc;900.13;899.37;92.20;tim
lmcs06dme5p4;aigbmc;0.39;0.00;0.30;sat;iimc11;900.05;899.23;86.90;tim;tarmo;0.19;0.00;0.00;sat;tip;0.64;0.34;4.30;sat;tip11;0.18;0.00;0.00;sat;tipbmc;0.54;0.32;3.40;sat;tipl2s;0.58;0.36;6.30;sat;tiprbmc;0.56;0.35;3.90;sat
lmcs06dme6p0;aigbmc;900.09;898.24;62.60;tim;iimc11;900.06;899.13;60.00;tim;tarmo;900.05;3562.95;1344.50;tim;tip;900.09;899.33;30.40;tim;tip11;900.08;899.01;132.30;tim;tipbmc;900.13;899.03;406.80;tim;tipl2s;900.13;899.58;30.20;tim;tiprbmc;900.08;899.24;89.10;tim
lmcs06dme6p1;aigbmc;0.77;0.00;0.30;sat;iimc11;900.08;899.03;61.40;tim;tarmo;0.19;0.00;0.00;sat;tip;0.66;0.46;4.30;sat;tip11;0.20;0.00;0.00;sat;tipbmc;0.66;0.44;3.50;sat;tipl2s;0.73;0.45;4.30;sat;tiprbmc;0.66;0.46;4.90;sat
lmcs06dme6p2;aigbmc;900.11;898.25;67.40;tim;iimc11;900.06;899.14;62.80;tim;tarmo;900.06;3564.16;1555.20;tim;tip;900.13;899.53;25.70;tim;tip11;900.10;899.09;77.90;tim;tipbmc;900.04;898.97;235.30;tim;tipl2s;900.09;899.34;34.60;tim;tiprbmc;900.06;899.31;94.80;tim
lmcs06dme6p3;aigbmc;900.06;898.22;57.20;tim;iimc11;900.06;899.39;43.60;tim;tarmo;900.04;3563.73;1303.30;tim;tip;900.13;899.34;29.30;tim;tip11;900.08;899.02;94.90;tim;tipbmc;900.06;898.93;306.70;tim;tipl2s;900.14;899.55;32.40;tim;tiprbmc;900.15;899.26;111.90;tim
lmcs06dme6p4;aigbmc;0.40;0.00;0.30;sat;iimc11;900.06;899.08;59.80;tim;tarmo;0.21;0.00;0.00;sat;tip;0.74;0.45;4.10;sat;tip11;0.22;0.00;0.00;sat;tipbmc;0.64;0.45;3.70;sat;tipl2s;0.70;0.46;6.00;sat;tiprbmc;0.72;0.44;4.20;sat
lmcs06mutex0;aigbmc;900.17;890.50;214.80;tim;iimc11;0.35;0.03;0.00;uns;tarmo;900.11;3564.41;1923.40;tim;tip;0.19;0.00;0.00;uns;tip11;0.26;0.00;2.10;uns;tipbmc;690.02;689.14;481.80;---;tipl2s;0.27;0.00;3.50;uns;tiprbmc;0.26;0.00;3.80;uns
lmcs06mutex1;aigbmc;0.56;0.00;0.00;sat;iimc11;0.35;0.03;0.00;sat;tarmo;0.31;0.00;1.50;sat;tip;900.08;899.64;6.30;tim;tip11;0.24;0.00;2.10;sat;tipbmc;0.20;0.00;0.00;sat;tipl2s;0.24;0.00;0.00;sat;tiprbmc;0.39;0.00;3.70;sat
lmcs06prodcell0;aigbmc;0.67;0.26;34.50;sat;iimc11;790.64;790.15;187.50;sat;tarmo;0.31;0.32;27.60;sat;tip;900.08;899.55;27.40;tim;tip11;0.75;0.46;13.00;sat;tipbmc;0.75;0.57;3.60;sat;tipl2s;331.74;331.33;19.20;sat;tiprbmc;1.85;1.55;16.80;sat
lmcs06prodcell1;aigbmc;1.11;0.63;50.80;sat;iimc11;413.41;413.04;38.30;sat;tarmo;0.37;0.44;40.60;sat;tip;900.07;899.56;17.10;tim;tip11;4.65;4.43;15.00;sat;tipbmc;0.77;0.56;14.60;sat;tipl2s;900.04;899.37;26.80;tim;tiprbmc;2.19;1.79;20.40;sat
lmcs06prodcell2;aigbmc;900.16;895.71;781.80;tim;iimc11;402.70;402.36;47.60;uns;tarmo;900.05;3564.57;3218.90;tim;tip;106.78;106.52;13.40;uns;tip11;69.91;69.63;91.40;uns;tipbmc;900.13;899.06;609.60;tim;tipl2s;68.40;68.14;10.70;uns;tiprbmc;124.24;123.69;87.00;uns
lmcs06prodcell3;aigbmc;900.24;895.32;776.90;tim;iimc11;175.20;174.91;41.30;uns;tarmo;900.06;3564.51;3106.80;tim;tip;186.19;185.90;11.60;uns;tip11;160.75;160.46;126.00;uns;tipbmc;900.09;899.03;1298.50;tim;tipl2s;86.14;85.93;11.00;uns;tiprbmc;239.74;239.12;130.60;uns
lmcs06prodcell4;aigbmc;900.20;894.98;779.00;tim;iimc11;825.46;824.91;74.60;uns;tarmo;900.05;3564.11;3140.80;tim;tip;120.88;120.60;12.30;uns;tip11;77.29;77.02;82.40;uns;tipbmc;900.04;898.96;616.00;tim;tipl2s;151.84;151.51;13.10;uns;tiprbmc;133.41;132.89;80.60;uns
lmcs06prodcell5;aigbmc;900.27;893.85;1527.30;tim;iimc11;900.10;899.57;45.20;tim;tarmo;900.07;3561.93;5489.50;tim;tip;378.69;378.23;16.10;uns;tip11;174.82;174.46;136.50;uns;tipbmc;696.29;695.36;1406.80;---;tipl2s;148.43;148.08;12.30;uns;tiprbmc;385.09;384.69;144.10;uns
lmcs06prodcell6;aigbmc;900.38;893.23;1891.30;tim;iimc11;900.05;899.56;47.20;tim;tarmo;900.05;3562.03;5323.90;tim;tip;540.36;539.98;24.40;uns;tip11;399.64;399.15;147.40;uns;tipbmc;302.31;301.84;1124.40;---;tipl2s;140.44;140.09;12.10;uns;tiprbmc;559.29;558.77;158.00;uns
lmcs06prodcell7;aigbmc;0.67;0.26;35.60;sat;iimc11;900.07;899.47;162.60;tim;tarmo;0.28;0.18;27.20;sat;tip;900.13;899.56;19.20;tim;tip11;0.55;0.25;11.50;sat;tipbmc;0.79;0.56;13.00;sat;tipl2s;126.30;126.02;12.20;sat;tiprbmc;1.64;1.36;16.00;sat
lmcs06prodcell8;aigbmc;0.67;0.29;35.50;sat;iimc11;281.30;280.99;38.00;sat;tarmo;0.31;0.16;26.60;sat;tip;900.05;899.59;14.30;tim;tip11;0.43;0.15;11.20;sat;tipbmc;0.63;0.45;3.50;sat;tipl2s;90.94;90.69;12.30;sat;tiprbmc;1.34;1.05;15.40;sat
lmcs06prodcell9;aigbmc;1.01;0.67;49.20;sat;iimc11;900.06;899.55;82.30;tim;tarmo;0.38;0.42;47.60;sat;tip;900.10;899.58;33.30;tim;tip11;1.52;1.32;14.00;sat;tipbmc;0.76;0.55;14.30;sat;tipl2s;220.94;220.69;13.70;sat;tiprbmc;1.78;1.55;19.90;sat
lmcs06ring0;aigbmc;900.12;896.58;84.10;tim;iimc11;0.39;0.07;0.00;uns;tarmo;900.03;3565.06;497.70;tim;tip;0.29;0.04;2.90;uns;tip11;0.36;0.03;2.60;uns;tipbmc;900.05;898.94;164.20;tim;tipl2s;0.56;0.25;4.20;uns;tiprbmc;0.39;0.05;3.80;uns
lmcs06ring1;aigbmc;0.40;0.00;0.30;sat;iimc11;0.38;0.05;0.00;sat;tarmo;0.95;0.00;1.70;sat;tip;900.07;899.61;6.90;tim;tip11;0.36;0.00;2.10;sat;tipbmc;0.19;0.00;0.00;sat;tipl2s;0.32;0.03;4.00;sat;tiprbmc;0.39;0.02;3.80;sat
lmcs06short0;aigbmc;900.16;891.94;114.20;tim;iimc11;0.33;0.02;0.00;uns;tarmo;900.06;3564.32;692.00;tim;tip;0.33;0.00;2.90;uns;tip11;0.32;0.00;2.10;uns;tipbmc;900.10;899.05;156.40;tim;tipl2s;0.31;0.00;3.80;uns;tiprbmc;0.29;0.00;3.80;uns
lmcs06short1;aigbmc;0.45;0.00;0.00;sat;iimc11;0.33;0.02;0.00;sat;tarmo;0.43;0.00;0.00;sat;tip;0.30;0.00;2.90;sat;tip11;0.34;0.00;2.10;sat;tipbmc;0.22;0.00;0.00;sat;tipl2s;0.25;0.00;1.40;sat;tiprbmc;0.29;0.00;3.70;sat
lmcs06srg5p0;aigbmc;900.06;896.38;75.20;tim;iimc11;0.67;0.39;16.10;uns;tarmo;900.07;3565.30;928.70;tim;tip;0.30;0.06;3.80;uns;tip11;0.22;0.03;2.10;uns;tipbmc;900.06;898.95;198.10;tim;tipl2s;0.73;0.42;4.70;uns;tiprbmc;0.33;0.06;4.40;uns
lmcs06srg5p1;aigbmc;0.49;0.02;0.30;sat;iimc11;0.79;0.14;14.90;sat;tarmo;0.19;0.00;0.00;sat;tip;900.13;899.74;9.60;tim;tip11;0.22;0.00;1.40;sat;tipbmc;0.28;0.03;2.90;sat;tipl2s;0.31;0.05;4.70;sat;tiprbmc;0.29;0.04;3.70;sat
lmcs06srg5p2;aigbmc;0.47;0.00;0.30;sat;iimc11;0.82;0.16;15.40;sat;tarmo;0.18;0.00;0.00;sat;tip;0.27;0.04;2.90;sat;tip11;0.19;0.00;0.00;sat;tipbmc;0.33;0.03;2.90;sat;tipl2s;0.35;0.04;2.90;sat;tiprbmc;0.28;0.04;3.80;sat
