solver;benchmark;real;time;mb;result
suprove;6s109;74.53;106.57;371.20;uns
suprove;6s163;33.76;58.85;7025.80;mem
suprove;6s48p0;900.04;3535.05;907.60;tim
suprove;6s126;16.80;16.18;108.20;sat
suprove;6s47;368.44;538.04;2560.00;sat
suprove;intel021;52.19;151.46;508.80;uns
suprove;6s13;900.07;1926.88;1148.80;tim
suprove;bobsmhdlc;70.37;100.81;282.20;uns
suprove;6s10;265.57;534.88;471.90;sat
suprove;beempgmprot7b1;900.07;2111.12;1235.30;tim
suprove;beemextnc1b1;900.14;3056.73;497.40;tim
suprove;beemlann4b1;900.13;3445.07;543.10;tim
suprove;beemkrebs4b1;900.09;2854.81;613.80;tim
suprove;pdtpmsudc16;900.13;2855.65;907.20;tim
suprove;6s134;5.48;8.45;238.40;sat
suprove;beemblks3f1;42.80;103.06;345.20;sat
suprove;6s17;180.26;374.79;466.20;sat
suprove;bob12s04;14.36;17.42;1682.30;sat
suprove;beemhanoi1b1;348.68;1114.48;422.60;sat
suprove;6s197;900.13;2167.91;796.20;tim
suprove;6s49;900.08;3122.21;767.30;tim
suprove;6s1;3.36;9.70;196.40;sat
suprove;beemkrebs3f1;146.14;508.88;519.60;sat
suprove;beemblks2b1;900.14;2646.09;931.70;tim
suprove;6s132;25.48;49.87;286.00;uns
suprove;intel031;765.13;1591.74;511.30;uns
suprove;beemszmsk1f1;151.19;397.79;466.40;uns
suprove;beemadd4b1;31.45;71.27;326.10;sat
suprove;beemlifts8b1;68.38;206.10;816.90;sat
suprove;6s11;245.75;454.73;478.20;sat
suprove;intel032;900.09;2009.45;656.10;tim
suprove;6s127;900.09;898.30;132.40;tim
suprove;bobsmhdlc1;49.78;105.79;281.70;uns
suprove;beembrdg3f1;469.35;1631.63;1678.80;sat
suprove;6s44;900.07;1597.33;908.00;tim
suprove;6s36;900.08;1962.45;658.90;tim
suprove;6s105;900.09;3330.95;851.60;tim
suprove;6s130;72.49;180.61;521.90;uns
suprove;beemgear1f1;235.66;218.08;429.40;sat
suprove;beemfish6b1;900.13;3481.67;699.00;tim
suprove;cmudme2;11.22;21.85;281.60;uns
suprove;bob12s06;900.10;2251.32;2993.80;tim
suprove;intel016;900.08;1975.01;1053.50;tim
suprove;6s122;900.04;2434.42;536.30;tim
suprove;beemndhm2b2;725.85;2114.52;510.70;uns
suprove;6s29;900.05;1840.28;681.20;tim
suprove;6s183;56.67;135.17;457.60;uns
suprove;beemlptna5f1;79.24;104.20;374.30;uns
suprove;intel029;71.84;161.56;519.60;uns
suprove;6s192;900.02;413.49;968.90;tim
suprove;6s180;900.14;2792.84;851.50;tim
suprove;6s33;900.15;2489.38;833.90;tim
suprove;pdtswvqis8x8p2;900.14;3201.62;890.60;tim
suprove;6s48p1;900.05;3539.08;1602.00;tim
suprove;beemrether4f1;153.46;537.15;312.70;sat
suprove;bobsmminiuart;900.13;2164.81;1133.20;tim
suprove;beemprdcell2f1;24.38;65.15;327.90;sat
suprove;beemkrebs3b1;82.92;228.20;375.80;sat
suprove;bobsmoci;80.58;117.40;246.90;uns
suprove;6s30;268.19;637.83;2711.30;uns
suprove;6s194;63.12;228.35;615.70;uns
suprove;6s187;900.12;2034.80;741.60;tim
suprove;beemtrngt3f1;407.46;375.23;394.30;sat
suprove;intel066;900.09;1767.74;736.90;tim
suprove;6s5;196.90;746.53;633.60;sat
suprove;beemloyd2b1;5.64;18.72;271.80;sat
suprove;eijkbs6669;4.21;11.51;203.10;uns
suprove;bob12s09;900.11;1434.11;632.50;tim
suprove;eijkbs3271;1.99;4.74;206.90;uns
suprove;6s15;220.38;548.46;472.90;sat
suprove;intel010;900.06;2871.74;565.80;tim
suprove;6s14;206.17;480.72;469.70;sat
suprove;6s6;15.83;58.49;307.60;uns
suprove;beemldfilt4b1;653.00;2092.97;619.80;uns
suprove;beemat1b1;900.15;3494.72;1294.60;tim
suprove;beemlmprt7b1;900.08;3470.56;534.80;tim
suprove;eijks838;0.94;1.18;210.60;uns
suprove;beemprng1b1;4.05;12.80;521.90;sat
suprove;6s41;106.24;179.25;354.80;sat
suprove;6s150;272.29;543.26;481.40;uns
suprove;6s43;27.31;67.28;420.00;uns
suprove;6s4;105.65;372.74;934.30;uns
suprove;beemlifts3b1;900.08;2597.56;831.40;tim
suprove;beemptrsn4b1;900.13;3475.24;654.60;tim
suprove;beemtlphn5f1;41.06;73.65;325.00;uns
suprove;beemrshr2f1;22.83;61.25;413.90;sat
suprove;beemldelec1b1;900.06;1919.61;558.30;tim
suprove;beembrp1f1;42.97;132.52;374.30;uns
suprove;bobtuttt;538.10;1014.97;496.70;sat
suprove;pdtswvqis10x6p2;900.13;3237.05;937.70;tim
suprove;beemcmbrdg1b1;900.05;3297.82;487.60;tim
suprove;beemtrngt2b1;5.17;17.12;244.70;uns
suprove;6s23;900.08;3192.25;1277.90;tim
suprove;6s20;900.06;692.05;819.60;tim
suprove;bobsmhdlc2;62.21;108.93;270.60;uns
suprove;intel065;900.08;2550.87;923.10;tim
suprove;bobaesdinvdmit;609.35;678.46;491.30;uns
suprove;beemandrsn7f1;4.82;13.33;318.40;---
suprove;6s145;900.09;2155.85;1132.90;tim
suprove;intel023;60.93;173.61;427.70;uns
suprove;6s7;900.11;2575.22;474.10;tim
suprove;intel018;60.90;173.62;488.00;uns
suprove;beempgmprot1b2;900.09;2313.43;954.00;tim
suprove;bob12s01;900.10;1071.17;1271.40;tim
suprove;bjrb07amba10andenv;636.35;2487.03;1985.20;uns
suprove;beemfwt5f2;92.44;359.97;2516.70;uns
suprove;beemmsmie3b1;900.13;3315.37;658.70;tim
suprove;intel015;900.05;2625.16;634.90;tim
suprove;bobsm38584;36.24;132.35;339.30;uns
suprove;bobsmfpu;61.83;211.61;492.90;uns
suprove;beemrshr2b1;128.60;234.23;813.40;sat
suprove;6s164;4.22;13.19;247.20;uns
suprove;6s171;900.04;2056.09;755.20;tim
suprove;6s193;174.20;268.45;364.20;sat
suprove;neclaftp3002;1.24;1.79;339.00;sat
suprove;pdtpmssfeistel;3.63;10.48;265.00;uns
suprove;beemmsmie3f1;900.07;3481.87;419.60;tim
suprove;beemcoll4b1;900.08;2153.27;604.50;tim
suprove;6s195;900.10;2066.17;737.40;tim
suprove;6s42;900.07;2105.71;512.70;tim
suprove;6s173;186.16;393.47;480.70;uns
suprove;6s128;900.08;898.48;168.00;tim
suprove;beembrptwo4b1;25.12;48.30;333.50;sat
suprove;beembkry7f1;470.73;1380.84;742.60;uns
suprove;6s177;900.04;2346.65;754.10;tim
suprove;beemldelec4b1;129.90;263.37;697.90;sat
suprove;6s188;900.06;965.20;467.20;tim
suprove;6s25;115.89;194.55;358.30;uns
suprove;intel009;900.10;1454.59;3158.40;tim
suprove;nusmvqueue;900.08;3484.91;1035.70;tim
suprove;beemszmsk1b1;900.14;3441.04;517.10;tim
suprove;beemldfilt1f1;113.76;411.68;454.70;uns
suprove;beempgsol2b1;900.13;2480.82;632.60;tim
suprove;6s52;228.20;300.76;482.70;uns
suprove;beemmcs3b1;900.04;3476.44;699.00;tim
suprove;6s151;608.18;1189.74;738.70;uns
suprove;6s161;900.13;2353.29;564.70;tim
suprove;intel041;57.88;205.87;2958.90;sat
suprove;6s184;673.52;592.04;848.80;sat
suprove;beemptrsn7b1;900.14;3436.68;590.00;tim
suprove;intel062;900.06;2377.45;645.80;tim
suprove;6s172;33.16;59.24;354.50;sat
suprove;beemndhm2f2;11.71;38.28;342.20;uns
suprove;6s35;900.11;1456.98;677.70;tim
suprove;beemlann2b1;585.76;1968.97;469.00;uns
suprove;beemadd3b1;22.35;58.90;287.00;sat
suprove;intel027;900.11;1857.50;2543.70;tim
suprove;beemexit5f1;589.26;707.04;667.40;uns
suprove;6s149;413.22;848.90;5660.10;sat
suprove;intel019;151.64;515.39;544.30;uns
suprove;intel040;88.85;326.58;3016.40;sat
suprove;6s108;24.21;64.00;455.50;uns
suprove;6s181;72.38;193.75;476.70;uns
suprove;beemloyd3b1;900.04;3196.50;725.60;tim
suprove;6s198;900.05;2087.95;745.60;tim
suprove;intel020;46.67;122.89;480.30;uns
suprove;pdtswvsam6x8p4;900.05;1559.07;524.90;tim
suprove;bob9234redmiter;272.84;179.16;506.00;sat
suprove;nusmvdme116;900.14;3495.02;861.20;tim
suprove;beemmsmie1b1;80.92;237.87;286.50;uns
suprove;6s186;900.04;2187.63;1071.70;tim
suprove;beemrshr3b1;900.10;1654.73;1420.20;tim
suprove;bobsmmem;50.85;188.97;441.60;uns
suprove;6s19;26.67;97.63;343.40;uns
suprove;beempgmprot1b1;28.33;99.02;1001.30;uns
suprove;beemskbn2b1;900.07;2329.04;581.20;tim
suprove;bob1u05cu;14.87;50.12;555.30;uns
suprove;beemgear2b1;76.54;183.55;362.40;sat
suprove;pdtswvtma6x6p3;517.35;2019.99;966.60;uns
suprove;beemcoll3b1;315.64;815.51;624.60;uns
suprove;beemsnpse7b1;423.79;824.68;916.30;uns
suprove;intel028;900.12;915.08;3658.30;tim
suprove;beemfish4f1;24.11;48.20;293.30;uns
suprove;6s102;9.96;28.16;414.50;uns
suprove;beemtlphn4b1;900.15;2845.40;505.10;tim
suprove;6s179;900.06;2364.85;897.80;tim
suprove;bobsm9234;208.12;188.83;461.10;uns
suprove;intel038;51.26;180.20;2864.20;sat
suprove;6s31;1.06;1.54;255.70;sat
suprove;nusmvdme216;900.11;2740.76;1132.40;tim
suprove;6s21;414.57;1217.38;995.00;uns
suprove;beemlmprt5b1;900.13;3495.64;627.00;tim
suprove;intel064;900.08;1890.77;1006.40;tim
suprove;beemndhm3b2;900.08;3068.93;542.10;tim
suprove;beemtrngt4b1;76.49;44.79;347.00;uns
suprove;pdtfifo1to0;900.06;3106.58;675.80;tim
suprove;6s185;900.09;2250.84;1084.50;tim
suprove;6s50;95.86;361.27;800.40;uns
suprove;beemmcs4b1;543.25;2064.51;542.10;uns
suprove;beemskbn1f1;38.00;118.79;390.60;sat
suprove;6s160;900.06;609.13;905.30;tim
suprove;pdtpmsns3;2.92;8.26;205.90;uns
suprove;intel035;900.18;1612.58;2788.80;tim
suprove;beemmcs1f1;95.63;168.53;405.70;uns
suprove;eijkbs3330;1.90;4.74;182.40;uns
suprove;intel042;99.47;370.67;3228.30;sat
suprove;6s190;900.05;2139.31;690.90;tim
suprove;6s158;900.06;1385.04;772.60;tim
suprove;6s38;900.06;2044.61;497.00;tim
suprove;beemfrogs1f1;94.78;325.21;446.60;sat
suprove;6s37;900.13;1228.61;445.90;tim
suprove;beembrdg2f1;44.68;131.71;373.10;sat
suprove;bobsmrisc;19.86;69.22;320.30;uns
suprove;bob12s10;334.22;396.67;476.90;uns
suprove;bobmitersynbm;900.06;1415.22;771.30;tim
suprove;6s28;798.81;1454.55;7000.80;mem
suprove;beemandrsn4b1;900.05;1830.40;863.60;tim
suprove;beemcoll1b1;30.66;111.10;423.00;uns
suprove;cmudme1;8.72;14.22;246.90;uns
pdthrd;bob12s07;900.15;2486.36;2051.10;tim
pdthrd;bobsmcodic;900.09;3479.31;2651.80;tim
pdthrd;beemskbn2f1;3.33;2.98;112.30;---
pdthrd;beembrptwo5f2;123.33;449.16;1217.90;uns
pdthrd;beemfwt1f1;900.10;899.20;2127.80;tim
pdthrd;intel034;762.26;2855.61;9082.40;mem
pdthrd;beemldfilt5b1;900.10;3502.73;1620.50;tim
pdthrd;6s9;900.04;3526.75;1060.50;tim
pdthrd;6s129;4.44;4.06;305.20;---
pdthrd;beemlann2f1;37.52;138.40;795.30;uns
pdthrd;beemlmprt1b1;141.91;518.29;642.90;uns
pdthrd;beemptrsn1b1;171.92;574.28;739.00;uns
pdthrd;bobsmi2c;17.01;58.51;515.90;uns
pdthrd;bob05;600.33;2294.14;3755.00;uns
pdthrd;intel024;19.69;61.08;676.10;uns
pdthrd;6s8;900.09;3495.17;1428.10;tim
pdthrd;6s174;900.09;3548.40;699.10;tim
pdthrd;beembrptwo1f2;48.31;160.21;1207.80;uns
pdthrd;beemrether3b1;900.07;3533.07;2860.70;tim
pdthrd;6s148;900.10;3469.07;2004.80;tim
pdthrd;6s51;741.13;2855.93;2158.00;uns
pdthrd;beemlmprt5f1;13.75;41.19;457.80;uns
pdthrd;beemgear2f1;900.08;3511.13;2127.80;tim
pdthrd;intel048;900.09;1851.44;3151.80;tim
pdthrd;6s119;900.05;2487.47;3056.30;tim
pdthrd;bob12s02;900.09;3555.29;1211.90;tim
pdthrd;6s178;900.08;3545.42;1230.80;tim
pdthrd;bobpcihm;900.10;3462.49;1619.30;tim
pdthrd;6s26;900.13;3339.85;4188.20;tim
pdthrd;6s0;900.08;3561.60;2003.70;tim
pdthrd;6s34;900.09;3521.95;1601.10;tim
pdthrd;beembkry5b1;900.12;3503.03;2070.40;tim
pdthrd;eijkbs3384;13.01;27.17;526.60;uns
pdthrd;intel013;900.09;2274.63;4741.20;tim
pdthrd;beemsnpse4f1;900.10;2575.32;5095.40;tim
pdthrd;intel033;900.08;2637.63;2736.10;tim
pdthrd;bobsmvhd3;900.15;3496.86;1140.90;tim
pdthrd;beemat1f1;52.46;195.58;515.30;uns
pdthrd;beemfrogs1b1;900.12;3547.88;2248.60;tim
pdthrd;6s199;312.60;1214.21;1456.00;sat
pdthrd;beemextnc3b1;63.21;234.34;775.50;sat
pdthrd;beemplc1b2;900.05;3472.36;3104.80;tim
pdthrd;beemtrngt5f1;900.09;3500.88;2740.60;tim
pdthrd;6s54;252.60;977.37;996.80;sat
pdthrd;6s45;900.09;3492.47;3298.90;tim
pdthrd;intel014;900.10;2645.68;3476.40;tim
pdthrd;intel030;900.16;2615.19;3627.60;tim
pdthrd;beemandrsn6b1;900.10;3432.56;856.20;tim
pdthrd;6s136;20.16;19.65;229.30;uns
pdthrd;intel012;900.09;2622.46;4374.90;tim
pdthrd;6s162;509.12;1995.19;1378.80;sat
pdthrd;6s159;7.20;18.33;526.30;uns
pdthrd;6s12;900.12;3539.80;1369.80;tim
pdthrd;intel036;900.09;2603.98;3677.40;tim
pdthrd;6s27;900.09;3391.04;3785.10;tim
pdthrd;intel022;362.82;1409.31;1179.80;uns
pdthrd;6s144;900.15;3466.79;4037.70;tim
pdthrd;6s40p0;900.12;3318.23;1862.20;tim
pdthrd;6s100;900.09;898.96;1700.40;tim
pdthrd;6s24;900.09;3550.07;1546.50;tim
pdthrd;beemldfilt3b1;900.13;3429.46;1654.70;tim
pdthrd;6s121;73.29;270.56;761.20;uns
pdthrd;intel011;568.15;2220.63;1467.20;uns
pdthrd;6s133;900.10;3431.49;1669.80;tim
pdthrd;intel025;900.05;3506.05;2718.40;tim
pdthrd;beemhanoi1f1;900.15;3414.58;1524.60;tim
pdthrd;beemat4f1;900.10;3556.30;989.00;tim
pdthrd;bob12s03;87.02;103.46;852.50;sat
pdthrd;bobsmhdlc3;900.04;3544.48;1842.30;tim
pdthrd;6s196;900.09;899.38;150.40;tim
pdthrd;bob12s05;900.12;2656.47;1925.50;tim
pdthrd;6s18;900.11;3414.27;1655.50;tim
pdthrd;6s22;900.09;3528.09;2467.30;tim
pdthrd;6s189;900.06;3474.05;2666.60;tim
pdthrd;6s120;8.03;18.45;453.30;uns
pdthrd;beembkry1b1;36.73;125.39;511.70;uns
pdthrd;beemrether6b1;63.37;231.22;981.50;sat
pdthrd;beempgsol5b1;143.42;552.77;558.30;sat
pdthrd;6s39;900.08;3553.34;2129.10;tim
pdthrd;beemptrsn7f1;900.14;3550.66;2133.20;tim
pdthrd;intel039;677.44;1805.78;2866.70;sat
pdthrd;6s157;8.04;8.06;411.60;sat
pdthrd;beemfwt1b1;900.06;3516.98;1800.60;tim
pdthrd;bob12s08;900.11;2988.92;1679.50;tim
pdthrd;bobsmmips;900.10;2799.46;1513.20;tim
pdthrd;6s46;900.16;3478.99;6216.90;tim
pdthrd;beembrptwo1b2;900.10;3490.05;2358.90;tim
pdthrd;intel043;900.08;2598.59;3734.00;tim
pdthrd;6s191;900.09;3554.24;1777.10;tim
pdthrd;6s182;900.09;3360.60;1659.80;tim
pdthrd;6s152;900.09;3554.50;1096.50;tim
pdthrd;intel067;11.33;14.18;516.00;uns
pdthrd;6s16;900.06;3534.32;1402.20;tim
pdthrd;6s32;900.05;3494.90;4199.10;tim
pdthrd;6s131;900.08;3503.07;1122.20;tim
pdthrd;6s147;173.30;180.55;902.70;---
pdthrd;6s53;629.73;2379.22;3098.40;uns
pdthrd;pdtpmsviper;238.14;856.81;808.20;uns
pdthrd;beemlifts2b1;900.08;3549.67;2475.30;tim
pdthrd;beembrdg3b1;900.09;3557.72;906.70;tim
pdthrd;beemcmbrdg1f1;900.09;3554.88;818.60;tim
pdthrd;6s109;858.09;3242.68;1367.10;uns
pdthrd;6s163;900.10;898.48;2785.40;tim
pdthrd;6s48p0;900.06;3556.46;604.80;tim
pdthrd;6s126;2.63;2.19;198.40;---
pdthrd;6s47;900.12;899.18;158.40;tim
pdthrd;intel021;39.78;136.69;1348.60;uns
pdthrd;6s13;900.21;3468.52;1602.90;tim
pdthrd;bobsmhdlc;900.09;3552.28;1343.80;tim
pdthrd;6s10;900.15;3537.41;2475.00;tim
pdthrd;beempgmprot7b1;199.87;760.34;2154.40;uns
pdthrd;beemextnc1b1;900.11;3498.75;1265.80;tim
pdthrd;beemlann4b1;900.09;3543.14;894.90;tim
pdthrd;beemkrebs4b1;900.08;3404.53;2825.20;tim
pdthrd;pdtpmsudc16;199.39;649.78;2276.60;uns
pdthrd;6s134;900.09;3095.33;1685.20;tim
pdthrd;beemblks3f1;23.09;79.26;484.90;sat
pdthrd;6s17;900.06;3544.87;1288.90;tim
pdthrd;bob12s04;19.40;18.82;649.20;---
pdthrd;beemhanoi1b1;900.10;3546.24;2923.60;tim
pdthrd;6s197;718.42;2732.11;2572.30;uns
pdthrd;6s49;98.17;373.89;531.50;uns
pdthrd;6s1;900.08;3247.01;2038.40;tim
pdthrd;beemkrebs3f1;900.09;3543.51;1027.90;tim
pdthrd;beemblks2b1;900.09;3552.25;811.20;tim
pdthrd;6s132;21.00;62.99;446.60;uns
pdthrd;intel031;242.96;931.34;1699.50;uns
pdthrd;beemszmsk1f1;132.97;512.87;787.90;uns
pdthrd;beemadd4b1;101.76;394.99;801.30;sat
pdthrd;beemlifts8b1;354.45;1374.71;1686.60;sat
pdthrd;6s11;900.08;3537.44;1222.60;tim
pdthrd;intel032;900.09;3510.64;2717.90;tim
pdthrd;6s127;3.14;2.66;240.20;---
pdthrd;bobsmhdlc1;900.14;3530.94;1058.60;tim
pdthrd;beembrdg3f1;900.09;3553.91;1241.20;tim
pdthrd;6s44;900.11;3448.86;2248.50;tim
pdthrd;6s36;900.12;3551.87;961.60;tim
pdthrd;6s105;900.06;3551.67;1095.10;tim
pdthrd;6s130;900.09;3503.90;1097.70;tim
pdthrd;beemgear1f1;269.18;1039.40;1341.10;sat
pdthrd;beemfish6b1;900.09;3448.36;1922.60;tim
pdthrd;cmudme2;6.78;19.40;418.50;uns
pdthrd;bob12s06;65.13;64.74;452.10;---
pdthrd;intel016;900.08;3467.84;4071.50;tim
pdthrd;6s122;900.07;3357.61;1466.60;tim
pdthrd;beemndhm2b2;900.14;3375.88;1696.40;tim
pdthrd;6s29;900.16;3515.05;2533.60;tim
pdthrd;6s183;900.15;3526.75;1070.30;tim
pdthrd;beemlptna5f1;70.29;256.37;1306.30;uns
pdthrd;intel029;52.91;181.26;1659.20;uns
pdthrd;6s192;900.09;3551.39;1179.20;tim
pdthrd;6s180;900.08;3552.88;806.70;tim
pdthrd;6s33;900.12;3551.63;1773.40;tim
pdthrd;pdtswvqis8x8p2;900.09;3538.25;1584.80;tim
pdthrd;6s48p1;900.10;3554.66;1365.80;tim
pdthrd;beemrether4f1;229.29;856.52;1889.20;sat
pdthrd;bobsmminiuart;900.13;3532.49;3161.60;tim
pdthrd;beemprdcell2f1;112.34;423.81;961.90;sat
pdthrd;beemkrebs3b1;452.13;1739.07;2516.30;sat
pdthrd;bobsmoci;900.15;3553.27;1518.60;tim
pdthrd;6s30;900.08;1090.15;4424.70;tim
pdthrd;6s194;900.11;3435.67;4523.40;tim
pdthrd;6s187;900.13;3556.31;1086.40;tim
pdthrd;beemtrngt3f1;243.98;948.33;923.10;sat
pdthrd;intel066;900.15;3529.21;925.60;tim
pdthrd;6s5;900.12;2921.33;1142.50;tim
pdthrd;beemloyd2b1;91.83;355.65;712.10;sat
pdthrd;eijkbs6669;11.96;25.90;514.40;uns
pdthrd;bob12s09;900.13;3541.14;1161.40;tim
pdthrd;eijkbs3271;8.87;20.40;464.70;uns
pdthrd;6s15;900.08;3506.73;1756.60;tim
pdthrd;intel010;503.05;1969.64;1332.70;uns
pdthrd;6s14;900.09;3436.71;1747.50;tim
pdthrd;6s6;52.80;202.09;639.70;uns
pdthrd;beemldfilt4b1;900.09;3417.32;3947.50;tim
pdthrd;beemat1b1;900.09;3489.16;1446.80;tim
pdthrd;beemlmprt7b1;900.12;3408.00;1567.20;tim
pdthrd;eijks838;8.12;20.62;492.90;uns
pdthrd;beemprng1b1;5.08;9.05;501.10;sat
pdthrd;6s41;818.75;3173.43;2450.30;sat
pdthrd;6s150;900.05;3433.21;3513.60;tim
pdthrd;6s43;337.65;1242.73;1984.10;uns
pdthrd;6s4;167.75;606.22;1561.30;uns
pdthrd;beemlifts3b1;900.08;3547.59;2180.80;tim
pdthrd;beemptrsn4b1;900.12;3367.36;3410.30;tim
pdthrd;beemtlphn5f1;90.91;336.23;1491.30;uns
pdthrd;beemrshr2f1;9.68;9.23;112.30;---
pdthrd;beemldelec1b1;900.12;3536.30;2016.50;tim
pdthrd;beembrp1f1;288.60;1128.31;1047.90;uns
pdthrd;bobtuttt;900.09;3522.61;1042.30;tim
pdthrd;pdtswvqis10x6p2;900.08;3540.43;1721.50;tim
pdthrd;beemcmbrdg1b1;900.10;3546.76;4636.10;tim
pdthrd;beemtrngt2b1;900.05;3507.78;2798.80;tim
pdthrd;6s23;900.09;2637.29;1775.70;tim
pdthrd;6s20;900.10;2834.92;1121.60;tim
pdthrd;bobsmhdlc2;900.09;3548.86;1905.70;tim
pdthrd;intel065;37.03;44.95;635.80;uns
pdthrd;bobaesdinvdmit;108.61;152.38;821.20;uns
pdthrd;beemandrsn7f1;810.25;3190.03;704.40;sat
pdthrd;6s145;900.13;2375.14;2523.50;tim
pdthrd;intel023;89.70;330.76;1660.90;uns
pdthrd;6s7;900.08;3257.43;1495.30;tim
pdthrd;intel018;391.05;1482.12;1065.00;uns
pdthrd;beempgmprot1b2;900.05;3497.98;3845.10;tim
pdthrd;bob12s01;900.09;2582.00;1687.50;tim
pdthrd;bjrb07amba10andenv;900.13;2684.40;1664.80;tim
pdthrd;beemfwt5f2;318.85;917.70;3039.70;uns
pdthrd;beemmsmie3b1;900.10;3558.17;1141.90;tim
pdthrd;intel015;900.08;3541.96;1690.10;tim
pdthrd;bobsm38584;900.18;2990.61;1117.80;tim
pdthrd;bobsmfpu;900.08;898.78;275.50;tim
pdthrd;beemrshr2b1;900.07;3537.96;4416.20;tim
pdthrd;6s164;21.95;71.22;1058.00;uns
pdthrd;6s171;900.08;3340.48;3258.00;tim
pdthrd;6s193;858.71;3320.26;2390.10;sat
pdthrd;neclaftp3002;24.08;32.25;806.00;sat
pdthrd;pdtpmssfeistel;44.21;146.00;688.80;uns
pdthrd;beemmsmie3f1;314.20;1151.92;1331.30;uns
pdthrd;beemcoll4b1;900.10;3532.10;2234.40;tim
pdthrd;6s195;900.07;3327.10;5741.20;tim
pdthrd;6s42;900.09;3456.10;2112.40;tim
pdthrd;6s173;143.81;511.27;645.40;uns
pdthrd;6s128;3.88;3.36;271.10;---
pdthrd;beembrptwo4b1;142.31;532.63;843.90;sat
pdthrd;beembkry7f1;403.25;1587.52;1034.50;uns
pdthrd;6s177;900.08;3558.02;1292.70;tim
pdthrd;beemldelec4b1;900.09;3531.04;1811.70;tim
pdthrd;6s188;900.09;3467.79;2395.70;tim
pdthrd;6s25;900.10;3552.73;1619.00;tim
pdthrd;intel009;900.11;2604.27;5081.20;tim
pdthrd;nusmvqueue;268.11;1043.61;1163.10;uns
pdthrd;beemszmsk1b1;900.06;3321.34;2316.10;tim
pdthrd;beemldfilt1f1;47.59;177.55;571.50;uns
pdthrd;beempgsol2b1;900.14;3553.07;1647.00;tim
pdthrd;6s52;149.49;534.79;1526.30;uns
pdthrd;beemmcs3b1;900.15;3367.77;1592.20;tim
pdthrd;6s151;900.05;3460.30;2097.40;tim
pdthrd;6s161;900.09;3447.14;1572.70;tim
pdthrd;intel041;486.37;1291.82;2958.70;sat
pdthrd;6s184;900.11;3488.14;1647.10;tim
pdthrd;beemptrsn7b1;900.13;3550.93;2258.00;tim
pdthrd;intel062;69.15;237.67;899.10;uns
pdthrd;6s172;315.52;1192.81;2112.30;sat
pdthrd;beemndhm2f2;164.42;574.59;1807.50;uns
pdthrd;6s35;900.12;3524.95;2027.70;tim
pdthrd;beemlann2b1;900.05;3527.32;1263.10;tim
pdthrd;beemadd3b1;22.88;78.81;457.30;sat
pdthrd;intel027;900.09;2610.50;6627.90;tim
pdthrd;beemexit5f1;13.19;37.80;514.80;uns
pdthrd;6s149;900.08;2472.85;2709.80;tim
pdthrd;intel019;900.11;3428.40;1148.90;tim
pdthrd;intel040;569.96;1533.12;2829.80;sat
pdthrd;6s108;139.12;511.06;1134.50;uns
pdthrd;6s181;900.11;3527.75;997.80;tim
pdthrd;beemloyd3b1;900.09;3539.61;2869.70;tim
pdthrd;6s198;728.43;2765.59;3088.70;uns
pdthrd;intel020;14.48;41.20;1078.80;uns
pdthrd;pdtswvsam6x8p4;900.13;3509.79;2408.70;tim
pdthrd;bob9234redmiter;900.08;3515.06;1687.00;tim
pdthrd;nusmvdme116;900.06;3519.85;1778.70;tim
pdthrd;beemmsmie1b1;321.96;1230.80;1513.90;uns
pdthrd;6s186;900.10;3557.30;1584.80;tim
pdthrd;beemrshr3b1;900.08;2685.80;1476.00;tim
pdthrd;bobsmmem;900.09;3332.77;1474.10;tim
pdthrd;6s19;749.89;2826.77;1464.50;uns
pdthrd;beempgmprot1b1;174.64;660.84;3095.30;uns
pdthrd;beemskbn2b1;900.09;3549.16;2488.80;tim
pdthrd;bob1u05cu;134.08;394.59;2495.30;uns
pdthrd;beemgear2b1;101.95;368.70;1582.10;sat
pdthrd;pdtswvtma6x6p3;68.01;251.90;623.40;uns
pdthrd;beemcoll3b1;900.10;3457.98;2247.00;tim
pdthrd;beemsnpse7b1;900.08;3503.42;3811.60;tim
pdthrd;intel028;900.06;2566.56;5909.70;tim
pdthrd;beemfish4f1;22.66;78.39;446.50;uns
pdthrd;6s102;900.05;3386.80;3377.70;tim
pdthrd;beemtlphn4b1;900.08;3430.54;1552.70;tim
pdthrd;6s179;900.10;3543.70;977.30;tim
pdthrd;bobsm9234;27.27;98.93;563.20;uns
pdthrd;intel038;421.38;1103.42;4794.90;sat
pdthrd;6s31;900.09;3550.08;702.20;tim
pdthrd;nusmvdme216;900.10;3501.27;2263.40;tim
pdthrd;6s21;900.11;3423.51;2455.70;tim
pdthrd;beemlmprt5b1;900.08;3553.80;1149.60;tim
pdthrd;intel064;39.07;47.78;665.40;uns
pdthrd;beemndhm3b2;900.08;3537.17;1859.80;tim
pdthrd;beemtrngt4b1;900.11;3517.77;2741.40;tim
pdthrd;pdtfifo1to0;900.05;3557.17;1211.70;tim
pdthrd;6s185;900.09;3515.87;1337.40;tim
pdthrd;6s50;356.30;1337.14;2108.70;uns
pdthrd;beemmcs4b1;900.12;3190.09;1817.50;tim
pdthrd;beemskbn1f1;2.95;2.62;112.30;---
pdthrd;6s160;900.10;3556.80;2062.00;tim
pdthrd;pdtpmsns3;18.39;59.69;496.20;uns
pdthrd;intel035;900.09;2613.85;4371.60;tim
