solver;benchmark;real;time;mb;result
tipbmc;cucnt128;5.92;5.70;4.00;uns
tipbmc;cujc128;18.88;18.62;5.10;uns
tipbmc;cutq2;1.27;1.02;5.30;sat
tipbmc;lmcs06srg5p2;0.33;0.03;2.90;sat
tipbmc;lmcs06counter1;0.25;0.00;1.40;sat
tipbmc;cubak;900.04;899.03;60.60;tim
tipbmc;cufq2;900.12;899.19;86.00;tim
tipbmc;cunim2;900.08;899.04;67.30;tim
tipbmc;arbixs16p03;900.15;899.23;117.30;tim
tipbmc;cugcd;900.07;899.05;1522.70;tim
tipbmc;cuabq2mf;900.03;899.27;83.00;tim
tipbmc;cucnt12;0.25;0.03;2.90;uns
tipbmc;lmcs06srg5p0;900.06;898.95;198.10;tim
tipbmc;lmcs06prodcell5;696.29;695.36;1406.80;---
tipbmc;lmcs06mutex1;0.20;0.00;0.00;sat
tipbmc;lmcs06abp4p0;0.98;0.77;6.10;sat
tipbmc;lmcs06dme4p0;136.85;136.40;85.60;sat
tipbmc;arbixs16bugp03;0.81;0.54;6.20;sat
tipbmc;lmcs06prodcell0;0.75;0.57;3.60;sat
tipbmc;cuom1;0.74;0.54;3.50;uns
tipbmc;lmcs06dme4p4;0.60;0.23;3.40;sat
tipbmc;lmcs06dme6p4;0.64;0.45;3.70;sat
tipbmc;arbixs64p03;900.13;898.99;337.70;tim
tipbmc;cucnt10;0.36;0.01;2.90;uns
tipbmc;cujc12;0.27;0.04;2.80;uns
tipbmc;cutarb8;900.05;898.90;153.30;tim
tipbmc;lmcs06dme6p3;900.06;898.93;306.70;tim
tipbmc;cuhanoi7;9.04;8.81;7.00;sat
tipbmc;lmcs06dme4p2;900.04;898.98;163.50;tim
tipbmc;cuabq8mf;900.16;899.32;93.40;tim
tipbmc;arbixs08p03;900.05;899.52;38.30;tim
tipbmc;lmcs06bc57sp1;900.10;898.97;792.60;tim
tipbmc;lmcs06bc57sp0;43.32;43.01;33.40;sat
tipbmc;lmcs06short0;900.10;899.05;156.40;tim
tipbmc;arbi0s32p03;900.13;898.99;243.50;tim
tipbmc;lmcs06abp4p1;900.07;899.03;82.30;tim
tipbmc;cuabq2f;900.14;899.53;42.10;tim
tipbmc;cutf1;900.14;899.16;73.70;tim
tipbmc;cuabq4f;900.07;899.16;68.90;tim
tipbmc;lmcs06dme3p1;0.33;0.14;3.10;sat
tipbmc;cusarb32;0.22;0.04;2.90;uns
tipbmc;lmcs06prodcell4;900.04;898.96;616.00;tim
tipbmc;lmcs06brp2;900.04;898.73;941.70;tim
tipbmc;lmcs06srg5p1;0.28;0.03;2.90;sat
tipbmc;culock;900.10;899.21;43.50;tim
tipbmc;cuabq8f;900.04;899.04;111.60;tim
tipbmc;lmcs06brp4;0.35;0.06;3.20;sat
tipbmc;cuhanoi4;0.31;0.01;2.90;sat
tipbmc;lmcs06abp4p2;900.04;899.20;82.10;tim
tipbmc;lmcs06prodcell8;0.63;0.45;3.50;sat
tipbmc;lmcs06brp0;900.07;898.98;1272.70;tim
tipbmc;lmcs06dme6p1;0.66;0.44;3.50;sat
tipbmc;lmcs06dme5p1;0.56;0.33;3.40;sat
tipbmc;lmcs06dme2p1;0.85;0.65;6.60;sat
tipbmc;cuhanoi10;900.12;899.29;39.00;tim
tipbmc;lmcs06dme3p4;0.33;0.14;3.10;sat
tipbmc;lmcs06dme3p0;14.22;14.01;19.00;sat
tipbmc;cusarb16;0.18;0.00;0.00;uns
tipbmc;cucnt3;0.51;0.10;4.40;---
tipbmc;lmcs06dme5p3;900.05;899.02;197.10;tim
tipbmc;arbixs32bugp03;114.21;113.85;68.50;sat
tipbmc;cutf2;0.49;0.26;3.50;sat
tipbmc;cutarb16;900.06;898.93;79.60;tim
tipbmc;lmcs06ring1;0.19;0.00;0.00;sat
tipbmc;arbi0s08bugp03;0.27;0.01;2.90;sat
tipbmc;lmcs06dme5p2;900.06;898.94;187.70;tim
tipbmc;arbi0s64p03;900.04;898.90;483.00;tim
tipbmc;cutf3;900.11;898.93;696.80;tim
tipbmc;lmcs06dme6p0;900.13;899.03;406.80;tim
tipbmc;lmcs06dme4p1;0.43;0.25;3.40;sat
tipbmc;lmcs06prodcell9;0.76;0.55;14.30;sat
tipbmc;cujc128f;19.42;19.15;4.90;sat
tipbmc;lmcs06bc57sp2;900.10;898.82;476.00;tim
tipbmc;lmcs06dme3p3;10.82;10.53;18.00;sat
tipbmc;cucnt32;0.31;0.13;3.10;uns
tipbmc;lmcs06dme5p0;900.13;899.04;171.40;tim
tipbmc;lmcs06dme6p2;900.04;898.97;235.30;tim
tipbmc;lmcs06counter0;900.08;899.05;468.30;tim
tipbmc;cujc32;0.72;0.46;3.40;uns
tipbmc;arbixs32p03;900.12;898.92;214.20;tim
tipbmc;lmcs06prodcell1;0.77;0.56;14.60;sat
tipbmc;arbi0s32bugp03;17.86;17.63;26.60;sat
tipbmc;lmcs06brp1;0.40;0.11;3.10;sat
tipbmc;cuabq4mf;900.10;899.30;59.50;tim
tipbmc;lmcs06ring0;900.05;898.94;164.20;tim
tipbmc;arbixs64bugp03;900.03;898.81;347.90;tim
tipbmc;lmcs06prodcell3;900.09;899.03;1298.50;tim
tipbmc;lmcs06bc57sp3;900.04;898.93;618.20;tim
tipbmc;lmcs06prodcell7;0.79;0.56;13.00;sat
tipbmc;cuom2;900.05;898.90;385.60;tim
tipbmc;lmcs06prodcell2;900.13;899.06;609.60;tim
tipbmc;lmcs06short1;0.22;0.00;0.00;sat
tipbmc;lmcs06brp3;12.18;11.90;14.50;sat
tipbmc;lmcs06bc57sp4;48.77;48.51;35.00;sat
tipbmc;cunim1;0.50;0.26;3.50;uns
tipbmc;lmcs06dme2p2;0.24;0.06;2.90;sat
tipbmc;lmcs06mutex0;690.02;689.14;481.80;---
tipbmc;arbi0s16p03;900.15;899.18;62.30;tim
tipbmc;arbi0s16bugp03;0.56;0.37;4.60;sat
tarmo;cutq1;900.09;3562.11;686.20;tim
tarmo;lmcs06dme2p0;0.63;1.68;26.60;sat
tarmo;cufq1;900.04;3562.77;741.80;tim
tarmo;lmcs06dme5p4;0.19;0.00;0.00;sat
tarmo;lmcs06prodcell6;900.05;3562.03;5323.90;tim
tarmo;arbi0s08p03;900.03;3564.67;2674.50;tim
tarmo;lmcs06dme3p2;900.08;3561.74;1314.30;tim
tarmo;cutarb4;900.07;3565.11;1279.50;tim
tarmo;lmcs06dme4p3;61.05;240.42;284.80;sat
tarmo;arbixs08bugp03;0.21;0.00;0.00;sat
tarmo;cunim3;0.24;0.04;1.30;sat
tarmo;arbi0s64bugp03;900.07;3564.27;1166.80;tim
tarmo;lmcs06abp4p4;900.05;3548.18;1069.10;tim
tarmo;lmcs06bc57sp5;19.99;77.71;103.30;sat
tarmo;cuom3;900.10;3555.97;5861.30;tim
tarmo;cutarb32;900.04;3512.84;474.90;tim
tarmo;lmcs06bc57sp6;17.86;69.68;94.20;sat
tarmo;cugbak;900.10;3563.84;792.70;tim
tarmo;lmcs06abp4p3;0.62;1.35;19.40;sat
tarmo;cucnt128;900.07;3560.82;1875.70;tim
tarmo;cujc128;900.03;3560.06;3840.40;tim
tarmo;cutq2;0.34;0.42;10.00;sat
tarmo;lmcs06srg5p2;0.18;0.00;0.00;sat
tarmo;lmcs06counter1;0.24;0.00;0.00;sat
tarmo;cubak;434.91;1720.75;492.80;sat
tarmo;cufq2;18.63;72.29;171.10;sat
tarmo;cunim2;900.05;3562.19;1466.80;tim
tarmo;arbixs16p03;900.04;3564.56;1746.00;tim
tarmo;cugcd;900.09;3557.37;2386.20;tim
tarmo;cuabq2mf;900.04;3558.80;651.00;tim
tarmo;cucnt12;900.04;3562.44;573.50;tim
tarmo;lmcs06srg5p0;900.07;3565.30;928.70;tim
tarmo;lmcs06prodcell5;900.07;3561.93;5489.50;tim
tarmo;lmcs06mutex1;0.31;0.00;1.50;sat
tarmo;lmcs06abp4p0;0.38;0.59;14.00;sat
tarmo;lmcs06dme4p0;62.25;244.70;308.50;sat
tarmo;arbixs16bugp03;0.41;0.51;14.10;sat
tarmo;lmcs06prodcell0;0.31;0.32;27.60;sat
tarmo;cuom1;900.07;3563.77;3936.90;tim
tarmo;lmcs06dme4p4;0.20;0.00;0.00;sat
tarmo;lmcs06dme6p4;0.21;0.00;0.00;sat
tarmo;arbixs64p03;900.03;3565.36;1105.60;tim
tarmo;cucnt10;900.11;3561.94;522.00;tim
tarmo;cujc12;900.05;3540.31;2197.90;tim
tarmo;cutarb8;900.04;3564.97;523.20;tim
tarmo;lmcs06dme6p3;900.04;3563.73;1303.30;tim
tarmo;cuhanoi7;0.81;2.49;16.90;sat
tarmo;lmcs06dme4p2;900.10;3563.04;1424.60;tim
tarmo;cuabq8mf;900.07;3565.20;2006.00;tim
tarmo;arbixs08p03;900.04;3563.22;3600.80;tim
tarmo;lmcs06bc57sp1;900.10;3563.43;2964.00;tim
tarmo;lmcs06bc57sp0;22.28;86.80;96.70;sat
tarmo;lmcs06short0;900.06;3564.32;692.00;tim
tarmo;arbi0s32p03;900.07;3564.88;1125.60;tim
tarmo;lmcs06abp4p1;900.08;3559.42;772.20;tim
tarmo;cuabq2f;900.05;3564.69;1619.10;tim
tarmo;cutf1;900.06;3558.07;841.40;tim
tarmo;cuabq4f;900.13;3565.35;1650.30;tim
tarmo;lmcs06dme3p1;0.26;0.00;1.30;sat
tarmo;cusarb32;900.13;3564.46;3262.30;tim
tarmo;lmcs06prodcell4;900.05;3564.11;3140.80;tim
tarmo;lmcs06brp2;800.39;3170.19;7010.00;mem
tarmo;lmcs06srg5p1;0.19;0.00;0.00;sat
tarmo;culock;900.09;3557.26;911.70;tim
tarmo;cuabq8f;900.12;3563.03;1412.00;tim
tarmo;lmcs06brp4;0.23;0.00;0.00;sat
tarmo;cuhanoi4;0.27;0.00;0.00;sat
tarmo;lmcs06abp4p2;900.08;3560.58;1013.20;tim
tarmo;lmcs06prodcell8;0.31;0.16;26.60;sat
tarmo;lmcs06brp0;900.03;3562.78;3723.90;tim
tarmo;lmcs06dme6p1;0.19;0.00;0.00;sat
tarmo;lmcs06dme5p1;0.17;0.00;0.00;sat
tarmo;lmcs06dme2p1;0.36;0.65;15.60;sat
tarmo;cuhanoi10;900.08;3565.11;2468.30;tim
tarmo;lmcs06dme3p4;0.19;0.00;0.00;sat
tarmo;lmcs06dme3p0;7.01;27.00;82.50;sat
tarmo;cusarb16;900.07;3564.81;2663.50;tim
tarmo;cucnt3;85.91;194.38;7001.60;mem
tarmo;lmcs06dme5p3;424.40;1676.94;790.70;sat
tarmo;arbixs32bugp03;46.26;180.32;336.90;sat
tarmo;cutf2;0.29;0.03;1.30;sat
tarmo;cutarb16;900.06;3564.82;471.60;tim
tarmo;lmcs06ring1;0.95;0.00;1.70;sat
tarmo;arbi0s08bugp03;0.25;0.01;4.30;sat
tarmo;lmcs06dme5p2;900.05;3563.25;1324.90;tim
tarmo;arbi0s64p03;900.05;3565.33;1666.00;tim
tarmo;cutf3;900.10;3565.10;1788.30;tim
tarmo;lmcs06dme6p0;900.05;3562.95;1344.50;tim
tarmo;lmcs06dme4p1;0.19;0.00;0.00;sat
tarmo;lmcs06prodcell9;0.38;0.42;47.60;sat
tarmo;cujc128f;0.19;0.00;0.00;sat
tarmo;lmcs06bc57sp2;900.08;3565.40;1387.30;tim
tarmo;lmcs06dme3p3;5.79;21.93;75.30;sat
tarmo;cucnt32;900.07;3563.13;596.90;tim
tarmo;lmcs06dme5p0;900.05;3562.18;1484.20;tim
tarmo;lmcs06dme6p2;900.06;3564.16;1555.20;tim
tarmo;lmcs06counter0;900.05;3564.61;1713.10;tim
tarmo;cujc32;900.08;3548.80;6775.90;tim
tarmo;arbixs32p03;900.10;3565.20;1143.20;tim
tarmo;lmcs06prodcell1;0.37;0.44;40.60;sat
tarmo;arbi0s32bugp03;8.91;33.91;125.30;sat
tarmo;lmcs06brp1;0.26;0.00;1.30;sat
tarmo;cuabq4mf;900.11;3557.92;3521.60;tim
tarmo;lmcs06ring0;900.03;3565.06;497.70;tim
tarmo;arbixs64bugp03;900.10;3564.84;1075.60;tim
tarmo;lmcs06prodcell3;900.06;3564.51;3106.80;tim
tarmo;lmcs06bc57sp3;900.05;3563.34;2880.80;tim
tarmo;lmcs06prodcell7;0.28;0.18;27.20;sat
tarmo;cuom2;900.04;3561.62;3718.00;tim
tarmo;lmcs06prodcell2;900.05;3564.57;3218.90;tim
tarmo;lmcs06short1;0.43;0.00;0.00;sat
tarmo;lmcs06brp3;2.48;8.72;48.10;sat
tarmo;lmcs06bc57sp4;11.82;45.28;91.80;sat
tarmo;cunim1;900.03;3563.89;1103.30;tim
tarmo;lmcs06dme2p2;0.18;0.00;0.00;sat
tarmo;lmcs06mutex0;900.11;3564.41;1923.40;tim
tarmo;arbi0s16p03;900.05;3565.43;1620.90;tim
tarmo;arbi0s16bugp03;0.31;0.53;9.70;sat
aigbmc;cutq1;900.12;898.40;31.10;tim
aigbmc;lmcs06dme2p0;7.33;6.95;9.40;sat
aigbmc;cufq1;900.07;898.91;26.90;tim
aigbmc;lmcs06dme5p4;0.39;0.00;0.30;sat
aigbmc;lmcs06prodcell6;900.38;893.23;1891.30;tim
aigbmc;arbi0s08p03;900.18;898.91;23.90;tim
aigbmc;lmcs06dme3p2;900.15;898.27;47.00;tim
aigbmc;cutarb4;900.05;895.85;32.70;tim
aigbmc;lmcs06dme4p3;900.13;898.50;58.10;tim
aigbmc;arbixs08bugp03;0.50;0.00;0.30;sat
aigbmc;cunim3;0.43;0.05;0.30;sat
aigbmc;arbi0s64bugp03;900.07;898.92;101.70;tim
aigbmc;lmcs06abp4p4;900.16;894.71;118.30;tim
aigbmc;lmcs06bc57sp5;196.13;194.54;45.30;sat
aigbmc;cuom3;900.07;898.96;32.70;tim
aigbmc;cutarb32;900.11;898.46;42.20;tim
aigbmc;lmcs06bc57sp6;237.86;236.21;45.10;sat
aigbmc;cugbak;900.10;898.24;29.60;tim
aigbmc;lmcs06abp4p3;4.30;3.72;5.30;sat
aigbmc;cucnt128;325.95;320.85;2436.80;---
aigbmc;cujc128;900.06;899.04;50.20;tim
aigbmc;cutq2;1.17;0.81;4.60;sat
aigbmc;lmcs06srg5p2;0.47;0.00;0.30;sat
aigbmc;lmcs06counter1;0.55;0.00;0.00;sat
aigbmc;cubak;900.05;897.78;29.90;tim
aigbmc;cufq2;900.07;899.08;25.50;tim
aigbmc;cunim2;900.10;898.84;24.80;tim
aigbmc;arbixs16p03;900.14;899.00;46.70;tim
aigbmc;cugcd;900.09;894.02;154.30;tim
aigbmc;cuabq2mf;900.10;896.63;32.60;tim
aigbmc;cucnt12;109.65;107.42;221.20;---
aigbmc;lmcs06srg5p0;900.06;896.38;75.20;tim
aigbmc;lmcs06prodcell5;900.27;893.85;1527.30;tim
aigbmc;lmcs06mutex1;0.56;0.00;0.00;sat
aigbmc;lmcs06abp4p0;2.31;1.70;4.20;sat
aigbmc;lmcs06dme4p0;900.14;898.05;65.50;tim
aigbmc;arbixs16bugp03;0.89;0.47;4.30;sat
aigbmc;lmcs06prodcell0;0.67;0.26;34.50;sat
aigbmc;cuom1;900.06;898.95;35.40;tim
aigbmc;lmcs06dme4p4;0.53;0.00;0.00;sat
aigbmc;lmcs06dme6p4;0.40;0.00;0.30;sat
aigbmc;arbixs64p03;900.08;898.21;211.60;tim
aigbmc;cucnt10;64.04;62.35;182.80;---
aigbmc;cujc12;900.11;897.93;33.30;tim
aigbmc;cutarb8;900.11;896.87;31.90;tim
aigbmc;lmcs06dme6p3;900.06;898.22;57.20;tim
aigbmc;cuhanoi7;13.20;12.70;5.30;sat
aigbmc;lmcs06dme4p2;900.03;897.98;60.90;tim
aigbmc;cuabq8mf;900.07;899.03;28.60;tim
aigbmc;arbixs08p03;900.11;898.98;25.30;tim
aigbmc;lmcs06bc57sp1;900.26;894.09;869.90;tim
aigbmc;lmcs06bc57sp0;202.63;201.03;44.40;sat
aigbmc;lmcs06short0;900.16;891.94;114.20;tim
aigbmc;arbi0s32p03;900.13;898.77;60.00;tim
aigbmc;lmcs06abp4p1;900.07;897.38;45.90;tim
aigbmc;cuabq2f;900.07;898.75;19.80;tim
aigbmc;cutf1;900.11;898.02;28.70;tim
aigbmc;cuabq4f;900.15;898.70;27.70;tim
aigbmc;lmcs06dme3p1;0.52;0.00;0.30;sat
aigbmc;cusarb32;900.23;889.55;371.20;tim
aigbmc;lmcs06prodcell4;900.20;894.98;779.00;tim
aigbmc;lmcs06brp2;900.20;898.07;180.90;tim
aigbmc;lmcs06srg5p1;0.49;0.02;0.30;sat
aigbmc;culock;900.03;897.65;30.70;tim
aigbmc;cuabq8f;900.03;898.79;31.10;tim
aigbmc;lmcs06brp4;0.53;0.00;0.30;sat
aigbmc;cuhanoi4;0.49;0.02;0.90;sat
aigbmc;lmcs06abp4p2;900.17;897.60;41.90;tim
aigbmc;lmcs06prodcell8;0.67;0.29;35.50;sat
aigbmc;lmcs06brp0;900.25;893.11;709.40;tim
aigbmc;lmcs06dme6p1;0.77;0.00;0.30;sat
aigbmc;lmcs06dme5p1;0.41;0.00;0.30;sat
aigbmc;lmcs06dme2p1;2.62;2.18;7.10;sat
aigbmc;cuhanoi10;900.04;898.16;23.90;tim
aigbmc;lmcs06dme3p4;0.54;0.00;0.30;sat
aigbmc;lmcs06dme3p0;66.20;65.49;24.00;sat
aigbmc;cusarb16;900.18;891.45;245.20;tim
aigbmc;cucnt3;42.54;41.50;51.90;---
aigbmc;lmcs06dme5p3;900.10;898.14;71.40;tim
aigbmc;arbixs32bugp03;101.56;101.11;23.20;sat
aigbmc;cutf2;0.47;0.04;0.30;sat
aigbmc;cutarb16;900.14;897.49;31.80;tim
aigbmc;lmcs06ring1;0.40;0.00;0.30;sat
aigbmc;arbi0s08bugp03;0.52;0.01;0.30;sat
aigbmc;lmcs06dme5p2;900.04;898.05;71.60;tim
aigbmc;arbi0s64p03;900.06;898.82;206.10;tim
aigbmc;cutf3;900.09;894.35;98.80;tim
aigbmc;lmcs06dme6p0;900.09;898.24;62.60;tim
aigbmc;lmcs06dme4p1;0.42;0.00;1.10;sat
aigbmc;lmcs06prodcell9;1.01;0.67;49.20;sat
aigbmc;cujc128f;0.44;0.01;0.30;sat
aigbmc;lmcs06bc57sp2;900.13;894.99;87.60;tim
aigbmc;lmcs06dme3p3;46.89;45.77;21.30;sat
aigbmc;cucnt32;219.83;216.75;605.70;---
aigbmc;lmcs06dme5p0;900.14;898.45;68.80;tim
aigbmc;lmcs06dme6p2;900.11;898.25;67.40;tim
aigbmc;lmcs06counter0;900.12;892.57;209.70;tim
aigbmc;cujc32;900.12;898.82;44.40;tim
aigbmc;arbixs32p03;900.06;898.97;51.10;tim
aigbmc;lmcs06prodcell1;1.11;0.63;50.80;sat
aigbmc;arbi0s32bugp03;27.14;26.73;19.90;sat
aigbmc;lmcs06brp1;0.37;0.00;0.30;sat
aigbmc;cuabq4mf;900.07;898.48;27.10;tim
aigbmc;lmcs06ring0;900.12;896.58;84.10;tim
aigbmc;arbixs64bugp03;900.06;898.93;97.70;tim
aigbmc;lmcs06prodcell3;900.24;895.32;776.90;tim
aigbmc;lmcs06bc57sp3;900.17;893.80;737.50;tim
aigbmc;lmcs06prodcell7;0.67;0.26;35.60;sat
aigbmc;cuom2;900.13;898.88;28.10;tim
aigbmc;lmcs06prodcell2;900.16;895.71;781.80;tim
aigbmc;lmcs06short1;0.45;0.00;0.00;sat
aigbmc;lmcs06brp3;55.05;54.33;14.60;sat
aigbmc;lmcs06bc57sp4;287.80;285.72;45.90;sat
aigbmc;cunim1;900.10;898.89;23.60;tim
aigbmc;lmcs06dme2p2;0.43;0.00;0.30;sat
aigbmc;lmcs06mutex0;900.17;890.50;214.80;tim
aigbmc;arbi0s16p03;900.09;898.88;31.80;tim
aigbmc;arbi0s16bugp03;0.73;0.33;3.90;sat
tiprbmc;cutq1;900.12;899.28;76.90;tim
tiprbmc;lmcs06dme2p0;7.59;7.36;9.80;sat
tiprbmc;cufq1;900.09;899.26;63.00;tim
tiprbmc;lmcs06dme5p4;0.56;0.35;3.90;sat
tiprbmc;lmcs06prodcell6;559.29;558.77;158.00;uns
tiprbmc;arbi0s08p03;900.09;899.34;40.00;tim
tiprbmc;lmcs06dme3p2;900.13;899.46;94.70;tim
tiprbmc;cutarb4;1.30;0.93;5.90;uns
tiprbmc;lmcs06dme4p3;551.26;550.75;93.60;sat
tiprbmc;arbixs08bugp03;0.36;0.03;4.30;sat
tiprbmc;cunim3;0.56;0.37;7.00;sat
tiprbmc;arbi0s64bugp03;900.03;898.87;312.10;tim
tiprbmc;lmcs06abp4p4;0.93;0.58;6.30;uns
tiprbmc;lmcs06bc57sp5;184.24;183.98;40.30;sat
tiprbmc;cuom3;0.85;0.62;4.10;uns
tiprbmc;cutarb32;900.12;899.22;75.50;tim
tiprbmc;lmcs06bc57sp6;186.38;185.94;40.90;sat
tiprbmc;cugbak;900.07;898.96;63.10;tim
tiprbmc;lmcs06abp4p3;7.05;6.85;10.40;sat
tiprbmc;cucnt128;5.98;5.68;4.60;uns
tiprbmc;cujc128;18.92;18.61;5.70;uns
tiprbmc;cutq2;2.00;1.75;8.40;sat
tiprbmc;lmcs06srg5p2;0.28;0.04;3.80;sat
tiprbmc;lmcs06counter1;0.32;0.00;3.80;sat
tiprbmc;cubak;900.12;899.16;63.60;tim
tiprbmc;cufq2;900.06;899.13;87.50;tim
tiprbmc;cunim2;130.18;129.86;23.80;uns
tiprbmc;arbixs16p03;900.10;899.12;115.00;tim
tiprbmc;cugcd;1.64;1.33;13.20;uns
tiprbmc;cuabq2mf;0.37;0.14;4.10;uns
tiprbmc;cucnt12;0.22;0.03;3.80;uns
tiprbmc;lmcs06srg5p0;0.33;0.06;4.40;uns
tiprbmc;lmcs06prodcell5;385.09;384.69;144.10;uns
tiprbmc;lmcs06mutex1;0.39;0.00;3.70;sat
tiprbmc;lmcs06abp4p0;3.83;3.52;8.40;sat
tiprbmc;lmcs06dme4p0;900.04;899.30;119.10;tim
tiprbmc;arbixs16bugp03;0.78;0.55;8.00;sat
tiprbmc;lmcs06prodcell0;1.85;1.55;16.80;sat
tiprbmc;cuom1;0.72;0.54;4.30;uns
tiprbmc;lmcs06dme4p4;0.45;0.24;4.00;sat
tiprbmc;lmcs06dme6p4;0.72;0.44;4.20;sat
tiprbmc;arbixs64p03;900.09;898.89;323.50;tim
tiprbmc;cucnt10;0.20;0.00;1.40;uns
tiprbmc;cujc12;0.35;0.05;3.80;uns
tiprbmc;cutarb8;11.50;11.25;12.20;uns
tiprbmc;lmcs06dme6p3;900.15;899.26;111.90;tim
tiprbmc;cuhanoi7;10.16;9.75;8.40;sat
tiprbmc;lmcs06dme4p2;900.03;899.27;92.60;tim
tiprbmc;cuabq8mf;21.78;21.56;17.60;uns
tiprbmc;arbixs08p03;900.09;899.22;41.10;tim
tiprbmc;lmcs06bc57sp1;23.52;23.31;61.90;uns
tiprbmc;lmcs06bc57sp0;192.88;192.56;41.80;sat
tiprbmc;lmcs06short0;0.29;0.00;3.80;uns
tiprbmc;arbi0s32p03;900.08;898.85;311.30;tim
tiprbmc;lmcs06abp4p1;3.89;3.64;8.90;uns
tiprbmc;cuabq2f;0.85;0.54;5.80;uns
tiprbmc;cutf1;274.78;274.20;32.00;uns
tiprbmc;cuabq4f;5.57;5.36;10.00;uns
tiprbmc;lmcs06dme3p1;0.33;0.15;3.80;sat
tiprbmc;cusarb32;0.35;0.02;3.50;uns
tiprbmc;lmcs06prodcell4;133.41;132.89;80.60;uns
tiprbmc;lmcs06brp2;0.78;0.34;7.40;uns
tiprbmc;lmcs06srg5p1;0.29;0.04;3.70;sat
tiprbmc;culock;11.72;11.45;8.40;uns
tiprbmc;cuabq8f;168.74;168.35;45.00;uns
tiprbmc;lmcs06brp4;0.44;0.14;3.80;sat
tiprbmc;cuhanoi4;0.26;0.03;3.80;sat
tiprbmc;lmcs06abp4p2;3.88;3.65;8.90;uns
tiprbmc;lmcs06prodcell8;1.34;1.05;15.40;sat
tiprbmc;lmcs06brp0;0.43;0.16;5.40;uns
tiprbmc;lmcs06dme6p1;0.66;0.46;4.90;sat
tiprbmc;lmcs06dme5p1;0.54;0.34;3.90;sat
tiprbmc;lmcs06dme2p1;2.73;2.50;8.60;sat
tiprbmc;cuhanoi10;900.16;899.34;45.00;tim
tiprbmc;lmcs06dme3p4;0.41;0.14;4.10;sat
tiprbmc;lmcs06dme3p0;45.91;45.64;22.90;sat
tiprbmc;cusarb16;0.27;0.00;3.80;uns
tiprbmc;cucnt3;0.19;0.00;0.00;uns
tiprbmc;lmcs06dme5p3;900.13;899.37;92.20;tim
tiprbmc;arbixs32bugp03;15.89;15.63;32.40;sat
tiprbmc;cutf2;0.63;0.35;5.20;sat
tiprbmc;cutarb16;291.86;291.46;49.90;uns
tiprbmc;lmcs06ring1;0.39;0.02;3.80;sat
tiprbmc;arbi0s08bugp03;0.35;0.03;3.70;sat
tiprbmc;lmcs06dme5p2;900.12;899.32;74.20;tim
tiprbmc;arbi0s64p03;900.03;898.92;547.30;tim
tiprbmc;cutf3;1.00;0.74;5.50;uns
tiprbmc;lmcs06dme6p0;900.08;899.24;89.10;tim
tiprbmc;lmcs06dme4p1;0.45;0.26;4.00;sat
tiprbmc;lmcs06prodcell9;1.78;1.55;19.90;sat
tiprbmc;cujc128f;19.33;19.12;9.70;sat
tiprbmc;lmcs06bc57sp2;1.02;0.76;12.00;uns
tiprbmc;lmcs06dme3p3;43.58;43.34;20.50;sat
tiprbmc;cucnt32;0.53;0.14;3.80;uns
tiprbmc;lmcs06dme5p0;900.13;899.42;96.60;tim
tiprbmc;lmcs06dme6p2;900.06;899.31;94.80;tim
tiprbmc;lmcs06counter0;0.29;0.01;3.80;uns
tiprbmc;cujc32;0.87;0.49;3.90;uns
tiprbmc;arbixs32p03;900.09;898.88;226.80;tim
tiprbmc;lmcs06prodcell1;2.19;1.79;20.40;sat
tiprbmc;arbi0s32bugp03;13.00;12.74;27.40;sat
tiprbmc;lmcs06brp1;0.39;0.14;3.80;sat
tiprbmc;cuabq4mf;1.24;0.95;6.60;uns
tiprbmc;lmcs06ring0;0.39;0.05;3.80;uns
tiprbmc;arbixs64bugp03;900.13;898.97;323.50;tim
tiprbmc;lmcs06prodcell3;239.74;239.12;130.60;uns
tiprbmc;lmcs06bc57sp3;0.62;0.44;5.20;uns
tiprbmc;lmcs06prodcell7;1.64;1.36;16.00;sat
tiprbmc;cuom2;7.43;7.15;9.20;uns
tiprbmc;lmcs06prodcell2;124.24;123.69;87.00;uns
tiprbmc;lmcs06short1;0.29;0.00;3.70;sat
tiprbmc;lmcs06brp3;41.19;40.81;20.50;sat
tiprbmc;lmcs06bc57sp4;217.82;217.43;45.20;sat
tiprbmc;cunim1;0.49;0.26;4.10;uns
tiprbmc;lmcs06dme2p2;0.25;0.06;3.80;sat
tiprbmc;lmcs06mutex0;0.26;0.00;3.80;uns
tiprbmc;arbi0s16p03;900.08;899.23;55.70;tim
tiprbmc;arbi0s16bugp03;0.60;0.36;6.80;sat
