benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
6s193;aigbmc;486.47;484.92;67.20;sat;blimc;49.51;48.89;49.00;sat;blimc11;94.27;93.73;62.60;sat;iimc11;900.11;899.15;313.90;tim;pdthrd;858.71;3320.26;2390.10;sat;pdthrd11;467.80;927.32;537.30;sat;pdtproc;900.11;2670.54;2982.60;tim;simpsat;89.55;314.69;345.80;sat;suprove;174.20;268.45;364.20;sat;suprove11;167.34;559.45;354.10;sat;tarmo;21.16;81.90;147.30;sat;tarmof;17.93;68.25;150.80;sat;tarmona;19.65;76.14;153.80;sat;tip;900.08;899.09;36.60;tim;tipbmc;34.09;33.57;43.20;sat;tipbmc11;25.59;25.32;40.50;sat;tipbmcf;21.59;21.04;38.10;sat;tipbmcnp;31.95;31.71;37.50;sat;tipf;900.15;899.27;47.90;tim;v3;294.73;1166.94;389.20;sat;v3final;231.55;914.73;417.60;sat;v3i;328.32;1299.15;504.30;sat
6s194;aigbmc;900.16;898.31;260.80;tim;blimc;900.22;896.79;658.60;tim;blimc11;900.09;898.55;321.30;tim;iimc11;900.51;899.19;5757.80;tim;pdthrd;900.11;3435.67;4523.40;tim;pdthrd11;242.08;644.95;611.40;uns;pdtproc;900.15;3523.21;3930.80;tim;simpsat;63.68;214.93;542.30;uns;suprove;63.12;228.35;615.70;uns;suprove11;30.60;115.53;402.90;uns;tarmo;900.11;3559.81;3143.30;tim;tarmof;900.13;3559.83;1931.20;tim;tarmona;900.09;3560.78;3575.00;tim;tip;254.46;253.90;10.70;uns;tipbmc;900.08;898.88;365.80;tim;tipbmc11;900.05;898.82;365.60;tim;tipbmcf;900.23;898.79;646.10;tim;tipbmcnp;900.14;898.79;373.40;tim;tipf;143.49;143.18;11.20;uns;v3;900.16;3565.41;894.40;tim;v3final;900.15;3547.30;1008.70;tim;v3i;900.13;3543.23;904.00;tim
6s195;aigbmc;900.36;895.64;500.20;tim;blimc;900.17;895.95;361.90;tim;blimc11;900.16;896.22;329.50;tim;iimc11;900.26;899.12;1992.30;tim;pdthrd;900.07;3327.10;5741.20;tim;pdthrd11;900.05;2048.62;860.90;tim;pdtproc;900.06;3485.74;4352.40;tim;simpsat;900.05;3447.62;872.80;tim;suprove;900.10;2066.17;737.40;tim;suprove11;900.12;530.45;436.80;tim;tarmo;900.12;3563.56;958.20;tim;tarmof;900.07;3564.55;932.10;tim;tarmona;900.08;3565.28;940.00;tim;tip;900.17;899.32;25.30;tim;tipbmc;900.11;898.85;369.20;tim;tipbmc11;900.06;898.89;349.10;tim;tipbmcf;900.18;898.43;373.60;tim;tipbmcnp;900.13;898.85;369.00;tim;tipf;900.09;899.32;44.30;tim;v3;900.21;3566.63;732.00;tim;v3final;900.20;3548.78;934.70;tim;v3i;900.16;3548.95;864.70;tim
6s196;aigbmc;617.67;613.49;5931.90;---;blimc;900.31;889.13;1527.50;tim;blimc11;900.29;884.39;1379.90;tim;iimc11;900.13;899.31;674.60;tim;pdthrd;900.09;899.38;150.40;tim;pdthrd11;900.08;898.90;187.50;tim;pdtproc;900.12;899.41;150.40;tim;simpsat;176.22;644.82;2251.40;sat;suprove;441.22;917.74;1260.00;sat;suprove11;900.11;381.88;4193.20;tim;tarmo;118.93;139.37;1101.70;sat;tarmof;138.54;164.12;1101.70;sat;tarmona;117.69;135.74;1101.00;sat;tip;900.12;899.23;26.90;tim;tipbmc;1.90;1.52;179.90;---;tipbmc11;1.32;1.03;15.90;---;tipbmcf;1.89;1.54;179.40;---;tipbmcnp;1.83;1.51;179.80;---;tipf;900.08;899.15;44.40;tim;v3;900.26;3565.94;1073.90;tim;v3final;900.40;3559.52;2603.30;tim;v3i;900.44;3561.11;3181.50;tim
6s197;aigbmc;900.11;898.70;180.80;tim;blimc;900.25;898.70;879.30;tim;blimc11;900.13;898.53;201.10;tim;iimc11;122.92;122.57;138.90;uns;pdthrd;718.42;2732.11;2572.30;uns;pdthrd11;900.06;2598.54;1132.10;tim;pdtproc;653.30;3.01;730.60;uns;simpsat;900.05;3552.83;1234.40;tim;suprove;900.13;2167.91;796.20;tim;suprove11;900.09;2302.03;1472.40;tim;tarmo;900.11;3561.78;1194.50;tim;tarmof;900.16;3561.46;1206.90;tim;tarmona;900.05;3561.67;1333.10;tim;tip;900.12;899.52;24.10;tim;tipbmc;900.12;898.82;626.40;tim;tipbmc11;900.07;898.83;578.50;tim;tipbmcf;900.24;898.67;600.60;tim;tipbmcnp;900.06;898.83;630.90;tim;tipf;900.18;899.32;42.80;tim;v3;900.22;3567.73;1326.90;tim;v3final;900.23;3564.43;1492.70;tim;v3i;900.25;3558.29;1062.00;tim
6s198;aigbmc;900.11;898.72;177.40;tim;blimc;900.25;898.69;709.10;tim;blimc11;900.11;898.68;250.70;tim;iimc11;84.14;83.79;133.30;uns;pdthrd;728.43;2765.59;3088.70;uns;pdthrd11;900.15;2597.17;886.00;tim;pdtproc;664.27;2589.87;2441.30;uns;simpsat;900.11;3541.44;1177.80;tim;suprove;900.05;2087.95;745.60;tim;suprove11;900.05;2405.10;1150.90;tim;tarmo;900.08;3562.38;1117.40;tim;tarmof;900.16;3561.58;1109.70;tim;tarmona;900.08;3562.46;1099.70;tim;tip;900.13;899.37;26.60;tim;tipbmc;900.12;898.83;624.50;tim;tipbmc11;900.04;898.69;691.40;tim;tipbmcf;900.24;898.66;697.40;tim;tipbmcnp;900.06;898.82;629.20;tim;tipf;900.17;899.42;42.70;tim;v3;900.26;3567.53;1415.40;tim;v3final;900.37;3565.88;1997.60;tim;v3i;900.20;3565.61;1535.00;tim
6s199;aigbmc;445.93;444.95;159.20;sat;blimc;49.88;49.29;70.10;sat;blimc11;49.26;48.76;99.20;sat;iimc11;900.11;899.06;500.30;tim;pdthrd;312.60;1214.21;1456.00;sat;pdthrd11;191.37;516.82;527.50;sat;pdtproc;900.11;2670.05;2634.40;tim;simpsat;189.05;504.23;523.00;sat;suprove;149.01;477.66;583.70;sat;suprove11;127.18;482.50;544.30;sat;tarmo;41.91;163.77;191.20;sat;tarmof;28.91;111.47;171.20;sat;tarmona;34.87;136.18;180.20;sat;tip;900.12;899.47;17.10;tim;tipbmc;48.34;48.01;50.80;sat;tipbmc11;48.88;48.59;56.60;sat;tipbmcf;33.84;33.47;52.60;sat;tipbmcnp;43.88;43.61;49.60;sat;tipf;900.09;899.40;22.10;tim;v3;495.09;1960.90;580.60;sat;v3final;392.38;1523.66;482.30;sat;v3i;552.07;2156.36;672.80;sat
6s19;aigbmc;900.14;896.89;174.90;tim;blimc;900.23;898.09;567.00;tim;blimc11;900.13;898.55;139.60;tim;iimc11;900.12;898.94;457.40;tim;pdthrd;749.89;2826.77;1464.50;uns;pdthrd11;900.08;2645.25;1457.90;tim;pdtproc;744.93;2926.75;2560.50;uns;simpsat;478.44;1732.06;495.70;uns;suprove;26.67;97.63;343.40;uns;suprove11;115.11;307.97;437.20;uns;tarmo;900.13;3563.26;830.20;tim;tarmof;900.08;3562.63;831.40;tim;tarmona;900.13;3564.03;809.50;tim;tip;354.37;353.59;21.90;uns;tipbmc;900.12;898.85;186.60;tim;tipbmc11;900.07;898.84;218.70;tim;tipbmcf;900.18;898.50;299.70;tim;tipbmcnp;900.05;898.86;188.00;tim;tipf;307.39;306.86;24.50;uns;v3;900.15;3566.45;508.00;tim;v3final;900.14;3536.01;729.10;tim;v3i;55.76;194.81;213.00;uns
6s1;aigbmc;900.05;898.89;41.80;tim;blimc;900.14;899.29;130.00;tim;blimc11;900.11;899.50;23.80;tim;iimc11;900.15;899.02;442.30;tim;pdthrd;900.08;3247.01;2038.40;tim;pdthrd11;900.08;2643.54;1740.30;tim;pdtproc;900.08;3470.03;3087.00;tim;simpsat;2.99;8.85;202.10;sat;suprove;3.36;9.70;196.40;sat;suprove11;900.12;495.80;472.30;tim;tarmo;743.71;2917.70;2734.90;sat;tarmof;423.05;1671.23;1083.80;sat;tarmona;211.15;833.77;1072.30;sat;tip;900.16;899.20;34.50;tim;tipbmc;900.12;899.57;26.70;tim;tipbmc11;900.04;899.44;42.60;tim;tipbmcf;900.15;899.53;42.20;tim;tipbmcnp;900.07;899.57;25.80;tim;tipf;900.15;899.34;74.10;tim;v3;900.15;3566.69;461.60;tim;v3final;84.60;331.36;236.50;sat;v3i;85.13;333.95;216.60;sat
6s20;aigbmc;900.15;898.68;68.00;tim;blimc;594.91;593.49;160.90;sat;blimc11;900.12;898.83;83.60;tim;iimc11;900.19;898.93;1239.40;tim;pdthrd;900.10;2834.92;1121.60;tim;pdthrd11;900.09;1410.47;416.20;tim;pdtproc;900.11;2666.71;1883.00;tim;simpsat;196.90;447.32;514.20;sat;suprove;900.06;692.05;819.60;tim;suprove11;900.08;523.25;437.30;tim;tarmo;164.67;650.00;301.00;sat;tarmof;123.07;484.85;272.70;sat;tarmona;176.26;696.15;320.70;sat;tip;787.79;786.55;89.10;sat;tipbmc;900.13;898.84;204.50;tim;tipbmc11;900.06;898.97;205.80;tim;tipbmcf;900.25;898.80;206.20;tim;tipbmcnp;900.05;898.88;204.60;tim;tipf;697.48;696.46;134.20;sat;v3;900.21;3565.01;673.60;tim;v3final;900.12;3529.78;611.00;tim;v3i;900.11;3526.80;613.10;tim
6s21;aigbmc;900.20;898.25;519.80;tim;blimc;900.26;897.28;884.80;tim;blimc11;900.14;897.96;685.90;tim;iimc11;900.14;898.98;807.20;tim;pdthrd;900.11;3423.51;2455.70;tim;pdthrd11;900.04;2564.14;802.40;tim;pdtproc;900.11;3427.85;4050.10;tim;simpsat;900.05;2326.06;799.10;tim;suprove;414.57;1217.38;995.00;uns;suprove11;416.60;1035.90;1202.80;uns;tarmo;900.09;3561.80;1258.80;tim;tarmof;900.06;3561.78;1305.50;tim;tarmona;900.04;3562.10;1540.30;tim;tip;900.12;899.43;16.20;tim;tipbmc;900.07;898.87;308.90;tim;tipbmc11;900.06;898.86;301.90;tim;tipbmcf;900.16;898.86;376.70;tim;tipbmcnp;900.07;898.86;307.80;tim;tipf;900.09;899.30;19.00;tim;v3;900.30;3566.26;1523.60;tim;v3final;900.19;3474.46;1381.10;tim;v3i;900.15;3476.97;1277.60;tim
6s22;aigbmc;900.15;897.77;172.10;tim;blimc;900.06;898.03;154.20;tim;blimc11;900.13;898.43;157.90;tim;iimc11;900.13;898.73;794.60;tim;pdthrd;900.09;3528.09;2467.30;tim;pdthrd11;900.10;2611.38;1057.00;tim;pdtproc;900.11;3533.71;2742.80;tim;simpsat;900.04;2774.34;614.90;tim;suprove;900.04;776.69;631.30;tim;suprove11;900.06;540.54;516.20;tim;tarmo;900.13;3564.84;736.60;tim;tarmof;900.13;3564.02;863.40;tim;tarmona;900.10;3565.26;764.30;tim;tip;900.11;898.93;36.50;tim;tipbmc;900.19;898.95;164.20;tim;tipbmc11;900.07;898.90;236.50;tim;tipbmcf;900.18;898.48;240.50;tim;tipbmcnp;900.08;898.87;192.70;tim;tipf;900.09;899.02;46.40;tim;v3;900.18;3567.33;550.30;tim;v3final;900.07;3497.55;570.20;tim;v3i;900.18;3513.89;621.40;tim
6s23;aigbmc;900.11;898.83;313.10;tim;blimc;900.18;898.89;499.40;tim;blimc11;900.04;899.25;211.40;tim;iimc11;900.23;899.05;1456.70;tim;pdthrd;900.09;2637.29;1775.70;tim;pdthrd11;900.05;1774.12;575.60;tim;pdtproc;900.06;2640.56;3054.60;tim;simpsat;900.14;2826.20;825.40;tim;suprove;900.08;3192.25;1277.90;tim;suprove11;900.12;1217.51;896.50;tim;tarmo;900.11;3559.47;2407.10;tim;tarmof;900.06;3557.52;2362.00;tim;tarmona;900.14;3560.55;2242.50;tim;tip;900.14;899.09;39.30;tim;tipbmc;900.06;899.24;44.00;tim;tipbmc11;900.06;899.35;56.80;tim;tipbmcf;900.12;899.29;69.80;tim;tipbmcnp;900.04;899.34;44.00;tim;tipf;900.23;899.07;51.90;tim;v3;900.27;3564.71;1421.70;tim;v3final;900.26;3204.51;2198.50;tim;v3i;900.22;3207.69;1889.40;tim
6s24;aigbmc;900.06;898.57;73.30;tim;blimc;900.16;898.60;487.70;tim;blimc11;900.13;898.88;106.00;tim;iimc11;900.19;899.18;716.00;tim;pdthrd;900.09;3550.07;1546.50;tim;pdthrd11;900.08;2627.48;1279.90;tim;pdtproc;900.13;3548.70;2567.50;tim;simpsat;900.14;3531.12;481.30;tim;suprove;900.07;2210.13;809.80;tim;suprove11;900.10;2279.46;847.80;tim;tarmo;900.14;3562.40;908.90;tim;tarmof;900.16;3563.47;885.80;tim;tarmona;900.06;3564.13;897.10;tim;tip;900.10;899.35;17.30;tim;tipbmc;900.11;898.85;150.60;tim;tipbmc11;900.06;898.85;203.40;tim;tipbmcf;900.18;898.70;183.50;tim;tipbmcnp;900.06;898.86;143.50;tim;tipf;900.11;899.29;23.20;tim;v3;900.29;3566.08;1119.50;tim;v3final;900.20;3562.25;1157.40;tim;v3i;900.13;3561.19;1071.80;tim
6s25;aigbmc;900.06;899.40;91.90;tim;blimc;900.20;899.35;341.40;tim;blimc11;900.08;899.50;41.30;tim;iimc11;900.30;899.08;3220.60;tim;pdthrd;900.10;3552.73;1619.00;tim;pdthrd11;900.09;2631.67;919.00;tim;pdtproc;900.15;3550.60;2933.70;tim;simpsat;18.08;58.40;310.30;uns;suprove;115.89;194.55;358.30;uns;suprove11;30.91;79.75;482.80;uns;tarmo;900.12;3491.43;2206.30;tim;tarmof;900.08;3489.36;2239.20;tim;tarmona;900.12;3492.21;2055.60;tim;tip;900.17;899.38;28.50;tim;tipbmc;900.07;899.35;127.10;tim;tipbmc11;900.06;899.43;161.30;tim;tipbmcf;900.18;899.11;153.30;tim;tipbmcnp;900.05;899.49;126.00;tim;tipf;900.11;899.54;39.60;tim;v3;900.22;3569.44;1040.60;tim;v3final;900.17;3563.56;1272.70;tim;v3i;900.16;3562.80;1269.40;tim
6s26;aigbmc;308.89;306.88;7008.40;mem;blimc;900.41;889.38;2817.80;tim;blimc11;900.29;895.14;2010.70;tim;iimc11;900.35;899.24;3165.50;tim;pdthrd;900.13;3339.85;4188.20;tim;pdthrd11;900.08;2585.60;938.30;tim;pdtproc;900.10;3380.02;4094.00;tim;simpsat;74.71;169.82;1922.90;uns;suprove;33.30;109.29;678.00;uns;suprove11;27.41;102.40;456.10;uns;tarmo;900.09;3389.36;4654.20;tim;tarmof;900.12;3393.17;4841.30;tim;tarmona;900.13;3364.18;6022.10;tim;tip;900.14;899.29;24.10;tim;tipbmc;900.09;898.93;510.30;tim;tipbmc11;900.09;898.99;1216.80;tim;tipbmcf;900.22;898.86;259.90;tim;tipbmcnp;900.14;899.01;518.90;tim;tipf;900.15;899.32;40.10;tim;v3;900.21;3567.68;1109.40;tim;v3final;900.25;3548.01;1899.20;tim;v3i;30.09;99.04;387.10;uns
6s27;aigbmc;900.35;896.37;1048.70;tim;blimc;900.19;896.11;702.50;tim;blimc11;900.19;895.75;930.00;tim;iimc11;900.50;899.25;5844.70;tim;pdthrd;900.09;3391.04;3785.10;tim;pdthrd11;900.12;2568.96;1120.80;tim;pdtproc;900.11;3430.87;3750.80;tim;simpsat;900.17;3462.37;1600.20;tim;suprove;900.06;1202.18;616.00;tim;suprove11;28.59;104.29;501.50;uns;tarmo;900.09;3454.85;5368.50;tim;tarmof;900.17;3472.67;3868.40;tim;tarmona;900.08;3549.49;1921.20;tim;tip;900.19;899.33;15.00;tim;tipbmc;900.06;898.76;378.30;tim;tipbmc11;900.10;898.91;441.70;tim;tipbmcf;900.15;898.88;408.10;tim;tipbmcnp;900.22;898.90;377.70;tim;tipf;900.10;899.40;23.00;tim;v3;900.23;3567.41;838.10;tim;v3final;900.16;3549.78;780.50;tim;v3i;162.54;621.78;495.20;uns
6s28;aigbmc;101.04;99.49;7000.30;mem;blimc;900.36;888.30;3598.40;tim;blimc11;900.38;878.74;4082.80;tim;iimc11;900.09;899.04;493.40;tim;pdthrd;900.05;3470.53;5206.70;tim;pdthrd11;900.04;2582.72;1832.10;tim;pdtproc;900.06;3517.03;4322.50;tim;simpsat;218.74;676.76;7035.70;mem;suprove;798.81;1454.55;7000.80;mem;suprove11;69.81;269.47;3492.90;uns;tarmo;23.90;65.31;7043.30;mem;tarmof;24.07;64.39;7025.80;mem;tarmona;24.08;64.13;7016.40;mem;tip;900.12;899.49;17.10;tim;tipbmc;66.87;66.17;3032.70;---;tipbmc11;222.85;222.26;7002.10;mem;tipbmcf;195.60;194.31;7030.80;mem;tipbmcnp;67.00;66.30;3031.30;---;tipf;900.12;899.39;30.80;tim;v3;900.67;3562.80;4943.60;tim;v3final;343.26;1338.25;7002.20;mem;v3i;20.98;68.55;425.80;uns
6s29;aigbmc;900.33;897.76;246.00;tim;blimc;900.23;897.67;173.70;tim;blimc11;900.12;897.72;272.50;tim;iimc11;900.15;898.89;309.90;tim;pdthrd;900.16;3515.05;2533.60;tim;pdthrd11;900.17;2599.80;1687.00;tim;pdtproc;900.12;3518.89;3593.40;tim;simpsat;900.13;3182.01;718.70;tim;suprove;900.05;1840.28;681.20;tim;suprove11;900.11;540.91;613.70;tim;tarmo;900.10;3564.97;1026.60;tim;tarmof;900.14;3564.09;967.30;tim;tarmona;900.06;3565.44;949.10;tim;tip;900.07;899.21;14.40;tim;tipbmc;900.15;898.85;407.30;tim;tipbmc11;900.04;898.91;472.60;tim;tipbmcf;900.23;898.71;417.90;tim;tipbmcnp;900.06;898.89;406.90;tim;tipf;900.18;899.44;22.50;tim;v3;900.21;3566.65;1098.80;tim;v3final;900.14;3555.01;719.80;tim;v3i;900.19;3553.04;631.30;tim
6s30;aigbmc;900.33;897.84;1265.30;tim;blimc;900.29;897.75;1595.80;tim;blimc11;900.08;897.83;1020.50;tim;iimc11;900.10;899.08;246.40;tim;pdthrd;900.08;1090.15;4424.70;tim;pdthrd11;1.90;1.56;87.30;ass;pdtproc;900.10;1772.74;4839.80;tim;simpsat;314.53;620.21;2609.10;uns;suprove;268.19;637.83;2711.30;uns;suprove11;204.89;384.44;2268.00;uns;tarmo;900.05;3548.16;4051.10;tim;tarmof;900.11;3560.88;4177.10;tim;tarmona;900.24;3563.30;4441.30;tim;tip;745.63;744.77;74.30;uns;tipbmc;900.14;898.81;1031.80;tim;tipbmc11;900.13;898.81;1229.60;tim;tipbmcf;900.22;898.80;1220.10;tim;tipbmcnp;900.16;898.64;1030.70;tim;tipf;900.15;899.25;88.90;tim;v3;596.31;2356.31;3305.40;uns;v3final;900.68;3507.62;4707.60;tim;v3i;900.46;3498.79;4101.50;tim
6s31;aigbmc;900.17;898.45;31.00;tim;blimc;900.12;898.95;127.30;tim;blimc11;900.09;899.29;34.60;tim;iimc11;2.50;1.65;16.50;sat;pdthrd;900.09;3550.08;702.20;tim;pdthrd11;900.10;2681.72;1434.70;tim;pdtproc;900.10;3559.30;2306.80;tim;simpsat;1.14;1.40;219.30;sat;suprove;1.06;1.54;255.70;sat;suprove11;900.11;2657.53;598.20;tim;tarmo;900.14;3562.26;1504.20;tim;tarmof;900.16;3557.70;3201.50;tim;tarmona;900.12;3561.91;1633.90;tim;tip;900.20;899.39;33.50;tim;tipbmc;900.12;899.13;102.70;tim;tipbmc11;900.16;898.97;148.20;tim;tipbmcf;900.25;898.87;188.20;tim;tipbmcnp;900.06;899.17;101.50;tim;tipf;900.11;899.09;58.50;tim;v3;900.11;3562.07;559.90;tim;v3final;900.13;3564.93;618.40;tim;v3i;900.10;3565.65;641.10;tim
6s32;aigbmc;205.29;203.31;7012.40;mem;blimc;900.38;888.86;3789.80;tim;blimc11;900.25;895.64;2091.80;tim;iimc11;900.18;899.04;446.50;tim;pdthrd;900.05;3494.90;4199.10;tim;pdthrd11;430.28;1202.14;657.90;s11;pdtproc;900.07;3487.19;2935.40;tim;simpsat;311.28;1162.42;7000.20;mem;suprove;359.76;554.16;1953.40;uns;suprove11;157.62;211.13;1392.20;uns;tarmo;25.16;67.68;7060.50;mem;tarmof;28.30;80.01;7047.60;mem;tarmona;26.33;72.62;7011.80;mem;tip;900.06;899.33;8.60;tim;tipbmc;11.00;10.62;829.20;---;tipbmc11;5.21;4.88;477.20;---;tipbmcf;12.92;12.49;887.90;---;tipbmcnp;10.89;10.53;823.00;---;tipf;900.13;899.54;9.00;tim;v3;900.69;3562.17;5548.60;tim;v3final;900.63;3543.66;5829.80;tim;v3i;628.82;2467.73;7000.00;mem
6s33;aigbmc;900.03;898.30;36.60;tim;blimc;900.23;898.81;209.50;tim;blimc11;900.09;899.05;46.50;tim;iimc11;900.11;898.48;335.20;tim;pdthrd;900.12;3551.63;1773.40;tim;pdthrd11;900.12;2692.14;508.50;tim;pdtproc;900.10;3555.32;1927.70;tim;simpsat;900.15;3558.79;477.70;tim;suprove;900.15;2489.38;833.90;tim;suprove11;900.13;506.48;454.60;tim;tarmo;900.09;3561.99;1311.30;tim;tarmof;900.18;3563.33;1104.60;tim;tarmona;900.07;3564.83;993.70;tim;tip;900.23;898.85;32.00;tim;tipbmc;900.13;898.97;71.40;tim;tipbmc11;900.08;898.68;119.90;tim;tipbmcf;900.33;898.82;120.00;tim;tipbmcnp;900.07;899.02;73.60;tim;tipf;900.23;899.06;46.60;tim;v3;900.19;3516.69;272.10;tim;v3final;900.13;3450.97;624.40;tim;v3i;900.15;3551.32;661.70;tim
6s34;aigbmc;900.09;897.66;136.80;tim;blimc;900.19;898.79;360.80;tim;blimc11;900.16;898.98;122.50;tim;iimc11;900.18;899.17;1221.40;tim;pdthrd;900.09;3521.95;1601.10;tim;pdthrd11;144.76;414.68;407.20;uns;pdtproc;900.10;3529.22;2767.10;tim;simpsat;97.95;305.00;396.50;uns;suprove;87.18;193.87;424.90;uns;suprove11;261.04;519.40;490.50;uns;tarmo;900.09;3563.16;2185.60;tim;tarmof;900.13;3565.14;1357.30;tim;tarmona;900.12;3566.40;1335.20;tim;tip;222.07;221.65;11.00;uns;tipbmc;900.11;899.20;87.80;tim;tipbmc11;900.05;899.22;152.40;tim;tipbmcf;900.17;899.08;159.10;tim;tipbmcnp;900.07;899.19;86.60;tim;tipf;230.33;230.00;12.20;uns;v3;138.08;536.28;646.90;uns;v3final;169.80;659.54;865.50;uns;v3i;184.33;717.62;733.70;uns
6s35;aigbmc;900.09;897.74;161.20;tim;blimc;900.12;898.72;245.80;tim;blimc11;900.11;898.87;150.50;tim;iimc11;900.17;899.12;1066.50;tim;pdthrd;900.12;3524.95;2027.70;tim;pdthrd11;900.07;2676.29;598.10;tim;pdtproc;900.10;3525.90;2891.90;tim;simpsat;900.05;3444.59;604.50;tim;suprove;900.11;1456.98;677.70;tim;suprove11;900.04;550.73;509.70;tim;tarmo;900.06;3563.74;1011.90;tim;tarmof;900.13;3564.07;875.30;tim;tarmona;900.14;3565.18;944.10;tim;tip;900.13;899.41;19.90;tim;tipbmc;900.10;899.29;61.50;tim;tipbmc11;900.09;898.95;261.00;tim;tipbmcf;900.19;899.32;139.20;tim;tipbmcnp;900.08;899.32;60.30;tim;tipf;900.10;899.42;28.50;tim;v3;900.23;3566.29;1247.10;tim;v3final;900.27;3550.11;1591.50;tim;v3i;900.17;3553.32;1750.20;tim
6s36;aigbmc;900.15;898.72;86.60;tim;blimc;900.14;896.89;144.00;tim;blimc11;900.09;897.38;146.50;tim;iimc11;900.15;899.08;826.00;tim;pdthrd;900.12;3551.87;961.60;tim;pdthrd11;900.09;2638.56;779.50;tim;pdtproc;900.14;3550.97;2988.50;tim;simpsat;900.06;3319.45;528.30;tim;suprove;900.08;1962.45;658.90;tim;suprove11;383.16;595.66;419.10;uns;tarmo;900.10;3559.99;1167.40;tim;tarmof;900.14;3562.19;1091.60;tim;tarmona;900.07;3562.40;1103.30;tim;tip;900.13;899.46;19.40;tim;tipbmc;900.13;899.09;160.40;tim;tipbmc11;900.08;899.11;177.20;tim;tipbmcf;900.15;899.07;192.50;tim;tipbmcnp;900.08;899.14;159.20;tim;tipf;900.10;899.42;29.80;tim;v3;900.13;3567.49;869.60;tim;v3final;900.14;3557.71;802.80;tim;v3i;900.11;3554.40;758.80;tim
6s37;aigbmc;900.36;897.58;123.60;tim;blimc;900.09;897.92;410.50;tim;blimc11;900.15;898.44;151.10;tim;iimc11;900.10;899.07;324.30;tim;pdthrd;900.12;3513.94;2550.30;tim;pdthrd11;900.08;2658.26;921.70;tim;pdtproc;900.11;3532.89;2683.00;tim;simpsat;900.12;3528.57;568.20;tim;suprove;900.13;1228.61;445.90;tim;suprove11;900.08;551.56;649.70;tim;tarmo;900.11;3564.74;1362.10;tim;tarmof;900.06;3564.36;1486.20;tim;tarmona;900.16;3565.64;1981.60;tim;tip;900.13;899.45;20.60;tim;tipbmc;900.13;898.92;286.50;tim;tipbmc11;900.04;898.90;249.00;tim;tipbmcf;900.26;898.63;312.50;tim;tipbmcnp;900.05;898.89;291.80;tim;tipf;900.22;899.41;29.20;tim;v3;900.19;3567.61;688.40;tim;v3final;900.15;3564.63;801.50;tim;v3i;900.21;3564.99;691.00;tim
6s38;aigbmc;900.08;898.34;79.20;tim;blimc;900.21;898.09;143.20;tim;blimc11;900.11;898.41;133.40;tim;iimc11;900.19;899.03;1427.60;tim;pdthrd;900.05;3509.41;1563.30;tim;pdthrd11;900.08;2463.50;1797.00;tim;pdtproc;900.05;3536.22;3103.70;tim;simpsat;900.14;3392.17;503.50;tim;suprove;900.06;2044.61;497.00;tim;suprove11;643.27;495.93;824.60;uns;tarmo;900.10;3564.06;768.30;tim;tarmof;900.07;3563.71;891.90;tim;tarmona;900.12;3564.01;881.50;tim;tip;900.08;898.72;24.20;tim;tipbmc;900.08;898.74;141.90;tim;tipbmc11;900.05;898.87;178.70;tim;tipbmcf;900.17;898.87;192.40;tim;tipbmcnp;900.06;898.84;148.50;tim;tipf;900.08;899.19;33.30;tim;v3;900.19;3566.93;956.80;tim;v3final;900.20;3551.43;1361.20;tim;v3i;900.22;3545.78;1247.00;tim
6s39;aigbmc;900.06;898.45;133.10;tim;blimc;900.29;898.15;172.50;tim;blimc11;900.09;898.59;150.80;tim;iimc11;900.31;899.06;3113.70;tim;pdthrd;900.08;3553.34;2129.10;tim;pdthrd11;900.07;2649.25;687.40;tim;pdtproc;900.11;3555.28;2434.00;tim;simpsat;900.13;3403.97;451.10;tim;suprove;900.05;397.61;984.40;tim;suprove11;454.55;536.59;1386.80;sat;tarmo;900.10;3563.51;528.00;tim;tarmof;900.08;3562.65;504.70;tim;tarmona;900.14;3564.39;528.60;tim;tip;900.14;899.46;19.20;tim;tipbmc;900.09;898.72;176.00;tim;tipbmc11;0.36;0.06;8.70;sat;tipbmcf;900.25;898.82;190.30;tim;tipbmcnp;900.08;898.89;185.90;tim;tipf;900.21;899.39;29.30;tim;v3;900.18;3567.12;742.50;tim;v3final;900.22;3560.23;758.10;tim;v3i;900.17;3560.29;726.50;tim
