benchmark;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem
cufq2ro;abclive;sat;-1;96.85;1517.20;1495.2;aigbmc;sat;22;273.21;272.97;44.4;iimc;sat;-1;58.96;228.72;372.4;nuxmvlive;sat;-1;61.90;244.46;249.4
cugbakro;abclive;uns;-1;158.09;2683.19;1900.8;aigbmc;time;-1;3600.06;3599.42;117.3;iimc;uns;-1;3.68;9.98;50.9;nuxmvlive;uns;-1;354.80;1417.23;283.4
cugcdro;abclive;uns;-1;3.37;19.88;1021.6;aigbmc;time;-1;3600.09;3599.11;138.8;iimc;uns;-1;2.87;9.98;52.2;nuxmvlive;uns;-1;1.50;4.94;110.8
cuhanoi10ro;abclive;sat;-1;11.10;37.51;955.0;aigbmc;sat;37;326.22;325.56;66.5;iimc;sat;-1;7.99;28.55;165.7;nuxmvlive;sat;-1;6.25;21.32;109.4
cuhanoi4ro;abclive;sat;-1;5.55;0.27;159.6;aigbmc;sat;7;0.58;0.10;4.5;iimc;sat;-1;0.74;0.00;0.0;nuxmvlive;sat;-1;0.78;0.16;77.8
cuhanoi7ro;abclive;sat;-1;7.53;3.13;933.0;aigbmc;sat;19;8.11;7.80;7.1;iimc;sat;-1;0.45;0.26;22.7;nuxmvlive;sat;-1;2.44;7.76;102.9
cujc128fro;abclive;sat;-1;1.07;0.11;32.3;aigbmc;sat;0;0.90;0.00;0.0;iimc;sat;-1;3.22;2.30;29.7;nuxmvlive;sat;-1;32.29;126.08;106.0
cujc128ro;abclive;uns;-1;9.47;37.13;368.2;aigbmc;time;-1;3600.04;3599.16;110.0;iimc;uns;-1;4.16;9.00;72.0;nuxmvlive;uns;-1;36.40;144.45;119.4
cujc12ro;abclive;uns;-1;6.05;1.97;305.5;aigbmc;time;-1;3600.03;3599.58;84.7;iimc;uns;-1;1.10;0.05;21.0;nuxmvlive;uns;-1;0.49;0.16;74.6
cujc32ro;abclive;uns;-1;1.72;1.41;318.4;aigbmc;time;-1;3600.08;3599.67;99.0;iimc;uns;-1;0.75;0.09;16.1;nuxmvlive;uns;-1;1.49;2.89;98.9
culockro;abclive;uns;-1;13.67;97.50;989.5;aigbmc;time;-1;3600.04;3599.65;59.2;iimc;uns;-1;0.59;0.00;0.0;nuxmvlive;uns;-1;10.24;37.76;107.6
cunim1ro;abclive;uns;-1;42.34;512.25;1081.8;aigbmc;time;-1;3600.08;3599.24;72.6;iimc;uns;-1;0.48;0.79;31.5;nuxmvlive;uns;-1;1.73;4.15;104.1
cunim2ro;abclive;uns;-1;171.17;2942.89;1522.6;aigbmc;time;-1;3600.08;3599.58;74.1;iimc;uns;-1;8.51;31.15;105.2;nuxmvlive;uns;-1;12.09;44.14;154.0
cunim3ro;abclive;sat;-1;0.73;0.11;31.7;aigbmc;sat;7;0.61;0.00;0.0;iimc;sat;-1;1.29;0.39;26.8;nuxmvlive;sat;-1;1.48;4.55;111.1
cuom1ro;abclive;uns;-1;60.04;833.98;1445.1;aigbmc;time;-1;3600.10;3599.50;98.3;iimc;uns;-1;2.58;8.71;46.7;nuxmvlive;uns;-1;1.82;4.94;91.5
cuom2ro;abclive;uns;-1;11.42;179.38;1012.7;aigbmc;time;-1;3600.03;3599.62;113.4;iimc;uns;-1;12.91;47.57;63.2;nuxmvlive;uns;-1;10.33;38.93;254.6
cuom3ro;abclive;uns;-1;337.01;6088.23;2522.4;aigbmc;time;-1;3600.06;3599.98;101.4;iimc;uns;-1;5.62;18.29;62.6;nuxmvlive;uns;-1;1.92;4.57;104.2
cupts14;abclive;sat;-1;4.88;38.58;977.9;aigbmc;sat;40;663.83;663.25;56.9;iimc;sat;-1;1.46;3.15;44.8;nuxmvlive;sat;-1;13.24;48.90;145.9
cupts15;abclive;sat;-1;15.83;199.41;1090.0;aigbmc;sat;40;678.96;677.90;55.9;iimc;sat;-1;1.27;2.75;43.2;nuxmvlive;sat;-1;14.98;56.14;123.9
cupts16;abclive;sat;-1;12.21;154.00;1070.6;aigbmc;sat;40;591.32;590.28;58.1;iimc;sat;-1;2.14;3.96;46.3;nuxmvlive;sat;-1;17.74;68.07;159.6
cusarb16ro;abclive;uns;-1;8.24;1.12;252.5;aigbmc;unk;-1;7.80;7.19;40.2;iimc;uns;-1;0.59;0.20;14.8;nuxmvlive;uns;-1;1.25;0.53;92.6
cusarb32ro;abclive;uns;-1;8.42;2.02;321.4;aigbmc;unk;-1;9.72;9.18;60.5;iimc;uns;-1;1.08;1.24;42.3;nuxmvlive;uns;-1;3.86;11.35;148.2
cutarb16ro;abclive;uns;-1;50.78;656.61;1187.3;aigbmc;time;-1;3600.05;3599.84;141.4;iimc;uns;-1;28.36;106.88;216.8;nuxmvlive;uns;-1;93.27;370.56;237.6
cutarb32ro;abclive;uns;-1;725.41;12750.18;2820.4;aigbmc;time;-1;3600.03;3599.15;224.0;iimc;uns;-1;521.63;2071.92;1285.0;nuxmvlive;uns;-1;2049.62;8197.30;762.0
cutarb4ro;abclive;uns;-1;8.82;6.32;948.8;aigbmc;time;-1;3600.09;3599.04;81.0;iimc;uns;-1;1.05;0.00;0.0;nuxmvlive;uns;-1;2.58;6.55;104.4
cutarb8ro;abclive;uns;-1;3.13;30.71;953.6;aigbmc;time;-1;3600.07;3599.54;114.0;iimc;uns;-1;2.82;8.83;61.0;nuxmvlive;uns;-1;17.06;64.09;138.1
cutf1ro;abclive;uns;-1;213.45;3760.61;1628.5;aigbmc;time;-1;3600.10;3599.47;87.8;iimc;uns;-1;17.19;66.79;187.7;nuxmvlive;uns;-1;386.75;1544.01;351.8
cutf2ro;abclive;sat;-1;0.47;0.11;136.4;aigbmc;sat;6;1.15;0.39;6.8;iimc;sat;-1;0.98;0.09;15.4;nuxmvlive;sat;-1;1.13;0.94;77.4
cutf3ro;abclive;uns;-1;0.65;0.43;280.2;aigbmc;time;-1;3600.11;3599.50;117.0;iimc;uns;-1;2.64;6.80;100.1;nuxmvlive;uns;-1;2.05;5.27;114.7
cutq1ro;abclive;uns;-1;982.55;18354.14;3008.4;aigbmc;time;-1;3600.11;3599.20;109.6;iimc;uns;-1;24.21;91.95;329.2;nuxmvlive;uns;-1;1665.79;6661.19;618.3
cutq2ro;abclive;sat;-1;1.04;1.14;251.1;aigbmc;sat;12;2.49;1.50;7.8;iimc;sat;-1;0.86;1.65;39.8;nuxmvlive;sat;-1;1.86;4.80;106.5
lmcs06abp4p0;abclive;sat;-1;1.75;4.19;867.9;aigbmc;sat;17;3.48;2.69;8.3;iimc;sat;-1;1.52;2.54;51.8;nuxmvlive;sat;-1;1.31;3.75;105.5
lmcs06abp4p1;abclive;uns;-1;3.76;26.00;941.5;aigbmc;time;-1;3600.03;3600.19;94.5;iimc;uns;-1;1.17;2.48;49.5;nuxmvlive;uns;-1;3.81;11.72;109.8
lmcs06abp4p2;abclive;uns;-1;5.19;47.98;962.9;aigbmc;time;-1;3600.05;3599.31;92.5;iimc;uns;-1;1.99;4.72;55.6;nuxmvlive;uns;-1;4.83;17.35;123.9
lmcs06abp4p3;abclive;sat;-1;2.22;7.80;959.3;aigbmc;sat;19;4.83;4.29;9.5;iimc;sat;-1;1.97;4.09;55.4;nuxmvlive;sat;-1;2.24;6.07;108.6
lmcs06abp4p4;abclive;uns;-1;1.61;5.63;895.6;aigbmc;time;-1;3600.11;3599.59;223.7;iimc;uns;-1;1.34;1.23;41.7;nuxmvlive;uns;-1;1.76;4.12;108.1
lmcs06bc57sp0;abclive;sat;-1;20.16;347.07;1289.6;aigbmc;sat;103;130.99;130.29;81.2;iimc;sat;-1;25.72;91.90;658.1;nuxmvlive;sat;-1;60.77;240.05;214.1
lmcs06bc57sp1;abclive;uns;-1;3.81;32.65;1088.6;aigbmc;unk;-1;314.71;314.09;676.0;iimc;uns;-1;18.17;60.93;540.8;nuxmvlive;uns;-1;3.98;12.90;157.0
lmcs06bc57sp2;abclive;uns;-1;39.49;512.86;1593.1;aigbmc;time;-1;3600.07;3599.35;168.2;iimc;uns;-1;20.53;70.69;621.6;nuxmvlive;uns;-1;10.58;39.30;177.3
lmcs06bc57sp3;abclive;uns;-1;1.67;8.94;915.2;aigbmc;time;-1;3600.05;3599.00;176.0;iimc;uns;-1;2.14;1.99;59.2;nuxmvlive;uns;-1;3.94;12.51;148.4
lmcs06bc57sp4;abclive;sat;-1;15.11;222.71;1190.4;aigbmc;sat;103;81.78;81.19;75.2;iimc;sat;-1;27.90;97.46;668.9;nuxmvlive;sat;-1;56.36;222.95;222.5
lmcs06bc57sp5;abclive;sat;-1;13.59;216.12;1199.5;aigbmc;sat;103;157.13;156.67;91.7;iimc;sat;-1;21.64;75.74;576.2;nuxmvlive;sat;-1;56.90;224.90;217.3
lmcs06bc57sp6;abclive;sat;-1;15.67;240.15;1176.6;aigbmc;sat;103;179.79;179.08;93.4;iimc;sat;-1;24.36;87.81;620.7;nuxmvlive;sat;-1;52.76;208.06;209.6
lmcs06brp0;abclive;uns;-1;1.33;0.61;279.6;aigbmc;unk;-1;42.36;41.89;319.5;iimc;uns;-1;1.18;0.70;27.0;nuxmvlive;uns;-1;1.19;2.55;86.5
lmcs06brp1;abclive;sat;-1;1.08;0.12;32.2;aigbmc;sat;1;0.85;0.00;0.0;iimc;sat;-1;1.25;0.49;18.9;nuxmvlive;sat;-1;0.33;0.55;78.0
lmcs06brp2;abclive;uns;-1;2.84;20.69;980.4;aigbmc;time;-1;3600.09;3599.34;78.1;iimc;uns;-1;4.36;12.27;80.9;nuxmvlive;uns;-1;2.46;5.74;121.2
lmcs06brp3;abclive;sat;-1;2.44;26.48;981.2;aigbmc;sat;24;30.97;30.79;12.6;iimc;sat;-1;8.53;28.73;212.8;nuxmvlive;sat;-1;15.31;59.29;142.8
lmcs06brp4;abclive;sat;-1;1.13;0.11;160.4;aigbmc;sat;1;0.48;0.00;0.0;iimc;sat;-1;1.12;0.61;23.3;nuxmvlive;sat;-1;1.37;2.14;78.9
lmcs06counter0;abclive;uns;-1;6.58;0.17;161.6;aigbmc;unk;-1;17.83;16.88;36.0;iimc;uns;-1;1.25;0.01;21.0;nuxmvlive;uns;-1;0.38;0.14;78.9
lmcs06counter1;abclive;sat;-1;7.13;0.17;136.5;aigbmc;sat;8;0.72;0.00;0.0;iimc;sat;-1;0.94;0.01;21.0;nuxmvlive;sat;-1;1.00;0.00;0.0
lmcs06dme2p0;abclive;sat;-1;8.80;9.33;889.9;aigbmc;sat;43;8.18;7.89;11.7;iimc;sat;-1;5.12;15.30;124.1;nuxmvlive;sat;-1;3.88;14.52;117.7
lmcs06dme2p1;abclive;sat;-1;8.75;2.76;918.4;aigbmc;sat;39;5.58;4.99;11.1;iimc;sat;-1;2.96;6.65;93.0;nuxmvlive;sat;-1;3.21;10.56;112.3
lmcs06dme2p2;abclive;sat;-1;6.54;0.17;154.9;aigbmc;sat;1;0.61;0.00;0.0;iimc;sat;-1;1.35;0.59;16.6;nuxmvlive;sat;-1;0.62;0.16;75.3
lmcs06dme3p0;abclive;sat;-1;9.87;103.52;1161.3;aigbmc;sat;63;62.56;61.78;26.1;iimc;sat;-1;22.22;81.38;405.1;nuxmvlive;sat;-1;56.10;220.93;225.8
lmcs06dme3p1;abclive;sat;-1;0.72;0.10;31.3;aigbmc;sat;1;0.34;0.00;0.0;iimc;sat;-1;2.43;1.26;24.0;nuxmvlive;sat;-1;1.22;2.10;78.5
lmcs06dme3p2;abclive;uns;-1;3038.18;31172.63;6720.9;aigbmc;time;-1;3600.04;3598.94;122.4;iimc;time;-1;3600.17;12296.61;2490.0;nuxmvlive;time;-1;3600.10;14397.26;909.6
lmcs06dme3p3;abclive;sat;-1;7.19;102.33;1172.5;aigbmc;sat;60;53.80;52.98;23.6;iimc;sat;-1;15.99;58.62;335.6;nuxmvlive;sat;-1;67.17;265.68;236.9
lmcs06dme3p4;abclive;sat;-1;1.20;0.12;168.7;aigbmc;sat;1;0.10;0.00;0.0;iimc;sat;-1;1.60;0.99;18.6;nuxmvlive;sat;-1;1.01;0.96;78.2
lmcs06dme4p0;abclive;sat;-1;38.48;484.77;1395.7;aigbmc;sat;83;255.38;255.16;43.3;iimc;sat;-1;114.13;446.02;856.5;nuxmvlive;sat;-1;100.49;398.95;321.4
lmcs06dme4p1;abclive;sat;-1;0.56;0.12;58.1;aigbmc;sat;1;0.13;0.00;0.0;iimc;sat;-1;2.49;2.21;24.9;nuxmvlive;sat;-1;0.93;2.91;81.0
lmcs06dme4p2;abclive;time;-1;3600.06;64504.66;13750.0;aigbmc;time;-1;3600.10;3599.42;115.1;iimc;time;-1;3600.10;12300.02;2146.7;nuxmvlive;time;-1;3600.07;14398.54;960.8
lmcs06dme4p3;abclive;sat;-1;67.51;913.11;1414.4;aigbmc;sat;80;204.37;203.87;42.7;iimc;sat;-1;105.90;414.95;863.0;nuxmvlive;sat;-1;105.35;418.47;361.0
lmcs06dme4p4;abclive;sat;-1;0.94;0.11;153.1;aigbmc;sat;1;0.54;0.00;0.0;iimc;sat;-1;2.79;2.01;22.7;nuxmvlive;sat;-1;1.08;1.36;81.0
lmcs06dme5p0;abclive;sat;-1;873.83;15429.04;3734.4;aigbmc;sat;103;861.79;861.57;59.7;iimc;sat;-1;1098.42;4291.63;1950.1;nuxmvlive;sat;-1;925.02;3696.61;643.9
lmcs06dme5p1;abclive;sat;-1;1.00;0.13;31.8;aigbmc;sat;1;0.53;0.00;0.0;iimc;sat;-1;3.75;3.02;26.1;nuxmvlive;sat;-1;2.03;4.92;83.2
lmcs06dme5p2;abclive;time;-1;3600.10;64495.10;9368.2;aigbmc;time;-1;3600.02;3599.57;140.6;iimc;time;-1;3600.26;12297.28;3746.0;nuxmvlive;time;-1;3600.08;14397.92;1104.4
lmcs06dme5p3;abclive;sat;-1;193.61;3185.93;1975.0;aigbmc;sat;100;653.35;652.63;63.0;iimc;sat;-1;881.94;3511.29;1738.6;nuxmvlive;sat;-1;922.88;3689.36;725.9
lmcs06dme5p4;abclive;sat;-1;0.41;0.12;110.7;aigbmc;sat;1;0.46;0.00;0.0;iimc;sat;-1;2.55;2.50;24.9;nuxmvlive;sat;-1;1.16;2.14;84.7
lmcs06dme6p0;abclive;time;-1;3600.09;64499.08;8885.0;aigbmc;sat;123;2512.13;2511.34;117.8;iimc;time;-1;3600.15;12296.08;3117.4;nuxmvlive;time;-1;3600.10;14398.95;1273.1
lmcs06dme6p1;abclive;sat;-1;0.39;0.11;32.4;aigbmc;sat;1;0.61;0.00;0.0;iimc;sat;-1;3.91;3.82;30.2;nuxmvlive;sat;-1;2.44;6.87;85.1
lmcs06dme6p2;abclive;time;-1;3600.11;64253.95;12517.9;aigbmc;time;-1;3600.11;3599.88;157.3;iimc;time;-1;3600.21;12287.17;3032.3;nuxmvlive;time;-1;3600.06;14396.57;1243.6
lmcs06dme6p3;abclive;time;-1;3600.04;64495.03;8364.0;aigbmc;sat;120;1812.78;1812.04;113.0;iimc;time;-1;3600.15;12293.40;2939.7;nuxmvlive;time;-1;3600.05;14397.23;1182.6
lmcs06dme6p4;abclive;sat;-1;1.17;0.12;151.3;aigbmc;sat;1;0.90;0.00;0.0;iimc;sat;-1;3.54;3.42;28.5;nuxmvlive;sat;-1;0.88;2.58;83.5
lmcs06mutex0;abclive;uns;-1;7.75;0.14;152.8;aigbmc;unk;-1;11.47;11.18;36.3;iimc;uns;-1;0.72;0.01;20.9;nuxmvlive;uns;-1;0.53;0.16;76.4
lmcs06mutex1;abclive;sat;-1;8.04;0.14;31.8;aigbmc;sat;6;0.40;0.00;0.0;iimc;sat;-1;0.66;0.00;0.0;nuxmvlive;sat;-1;1.04;0.05;15.3
lmcs06prodcell0;abclive;sat;-1;0.68;0.82;306.4;aigbmc;sat;81;1.35;0.80;22.9;iimc;sat;-1;59.61;225.65;1098.5;nuxmvlive;sat;-1;2.88;8.98;160.3
lmcs06prodcell1;abclive;sat;-1;0.79;0.73;244.0;aigbmc;sat;126;2.60;1.59;48.0;iimc;sat;-1;38.99;129.62;1828.7;nuxmvlive;sat;-1;3.60;12.09;172.5
lmcs06prodcell2;abclive;uns;-1;99.19;979.33;2888.2;aigbmc;unk;-1;86.60;86.38;323.4;iimc;uns;-1;82.90;274.50;3144.1;nuxmvlive;uns;-1;66.04;263.38;505.4
lmcs06prodcell3;abclive;uns;-1;166.33;2305.82;3695.1;aigbmc;unk;-1;87.58;86.88;378.9;iimc;uns;-1;120.98;399.33;5009.7;nuxmvlive;uns;-1;98.58;391.21;643.9
lmcs06prodcell4;abclive;uns;-1;120.59;1456.78;3180.6;aigbmc;unk;-1;87.19;86.48;345.7;iimc;uns;-1;129.48;431.36;5236.4;nuxmvlive;uns;-1;73.92;292.90;552.9
lmcs06prodcell5;abclive;uns;-1;101.23;1149.61;3752.6;aigbmc;unk;-1;34.45;33.68;343.0;iimc;uns;-1;750.34;2528.89;13330.7;nuxmvlive;uns;-1;206.42;823.30;716.2
lmcs06prodcell6;abclive;uns;-1;104.67;1171.05;3694.3;aigbmc;unk;-1;41.14;40.78;384.4;iimc;uns;-1;968.42;3080.08;13370.8;nuxmvlive;uns;-1;198.52;790.11;709.1
lmcs06prodcell7;abclive;sat;-1;1.04;0.44;295.9;aigbmc;sat;81;0.97;0.79;24.9;iimc;sat;-1;43.97;165.89;1038.8;nuxmvlive;sat;-1;2.97;9.33;153.0
lmcs06prodcell8;abclive;sat;-1;0.90;0.45;295.6;aigbmc;sat;84;1.42;0.79;30.7;iimc;sat;-1;24.62;69.31;904.1;nuxmvlive;sat;-1;2.58;9.29;144.9
lmcs06prodcell9;abclive;sat;-1;0.97;0.77;300.4;aigbmc;sat;126;2.61;1.60;51.3;iimc;sat;-1;40.00;132.02;1826.7;nuxmvlive;sat;-1;2.98;10.94;176.9
lmcs06ring0;abclive;uns;-1;6.34;0.21;184.3;aigbmc;time;-1;3600.04;3599.62;51.5;iimc;uns;-1;1.96;0.01;21.0;nuxmvlive;uns;-1;0.42;0.18;77.3
lmcs06ring1;abclive;sat;-1;6.32;0.25;146.1;aigbmc;sat;7;0.66;0.00;0.0;iimc;sat;-1;1.12;0.00;20.9;nuxmvlive;sat;-1;0.99;0.04;15.0
lmcs06short0;abclive;uns;-1;7.92;0.39;187.7;aigbmc;unk;-1;6.73;6.49;31.1;iimc;uns;-1;0.79;0.03;21.0;nuxmvlive;uns;-1;1.10;0.04;14.9
lmcs06short1;abclive;sat;-1;8.06;0.46;185.3;aigbmc;sat;1;0.30;0.00;0.0;iimc;sat;-1;0.63;0.00;0.0;nuxmvlive;sat;-1;0.72;0.00;0.0
lmcs06srg5p0;abclive;uns;-1;7.03;0.88;219.2;aigbmc;time;-1;3600.09;3600.15;112.8;iimc;uns;-1;1.34;2.53;52.0;nuxmvlive;uns;-1;1.31;1.32;86.9
lmcs06srg5p1;abclive;sat;-1;8.00;0.24;146.0;aigbmc;sat;7;0.14;0.00;0.0;iimc;sat;-1;1.22;0.40;28.0;nuxmvlive;sat;-1;0.81;0.54;74.4
lmcs06srg5p2;abclive;sat;-1;7.87;0.14;133.6;aigbmc;sat;1;0.51;0.00;0.0;iimc;sat;-1;1.10;0.40;19.5;nuxmvlive;sat;-1;1.05;0.17;75.4
