benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
cuabq8fro;abcsimplive;uns;-1;93.20;338.53;975.6;aigbmc;time;-1;3600.12;3595.34;187.7;iimc;uns;-1;181.11;701.37;392.0;nuxmv;uns;-1;29.89;114.98;174.2;v3s;time;-1;3600.06;14252.80;1822.3
cuabq8mfro;abcsimplive;uns;-1;32.68;111.63;859.7;aigbmc;time;-1;3600.03;3596.03;180.6;iimc;uns;-1;10.96;35.51;250.4;nuxmv;uns;-1;6.88;25.13;124.3;v3s;time;-1;3600.13;14240.49;1347.2
cuads11;abcsimplive;sat;-1;35.00;120.78;809.3;aigbmc;sat;17;23.76;23.32;15.5;iimc;sat;-1;0.72;0.47;15.4;nuxmv;sat;-1;5.56;19.39;103.5;v3s;sat;29;46.92;101.24;84.3
cuads12;abcsimplive;sat;-1;19.24;61.25;821.7;aigbmc;sat;17;25.33;24.41;13.6;iimc;sat;-1;0.65;0.43;17.4;nuxmv;sat;-1;6.79;24.37;101.4;v3s;sat;29;28.48;64.31;64.6
cuads13;abcsimplive;sat;-1;19.24;62.73;824.0;aigbmc;sat;17;21.78;21.12;14.9;iimc;sat;-1;0.83;0.48;20.1;nuxmv;sat;-1;5.81;20.00;98.8;v3s;sat;29;2681.91;2720.55;532.2
cuasq10;abcsimplive;sat;-1;34.45;122.28;767.7;aigbmc;sat;18;18.41;17.63;10.7;iimc;sat;-1;0.88;0.27;18.2;nuxmv;sat;-1;16.41;61.40;103.1;v3s;sat;29;56.91;120.22;68.7
cuasq11;abcsimplive;sat;-1;23.49;79.49;744.9;aigbmc;sat;18;19.34;18.60;13.8;iimc;sat;-1;1.19;0.30;16.5;nuxmv;sat;-1;13.70;50.59;98.8;v3s;sat;29;139.42;186.03;123.7
cuasq12;abcsimplive;sat;-1;29.13;100.38;743.1;aigbmc;sat;18;16.23;15.36;9.7;iimc;sat;-1;0.97;0.20;12.7;nuxmv;sat;-1;20.01;73.06;112.8;v3s;sat;29;125.70;247.98;116.4
cubakro;abcsimplive;sat;-1;14.53;50.61;828.8;aigbmc;sat;56;934.07;932.40;66.8;iimc;sat;-1;0.59;0.57;18.9;nuxmv;sat;-1;42.96;168.09;130.6;v3s;sat;81;397.55;1026.92;552.6
cucab09;abcsimplive;uns;-1;2.53;4.29;312.5;aigbmc;unk;-1;672.74;671.25;207.8;iimc;uns;-1;3.82;9.46;139.1;nuxmv;time;-1;3600.05;14255.86;2008.8;v3s;time;-1;3600.10;14201.27;2800.1
cucab10;abcsimplive;sat;-1;1.24;0.82;188.8;aigbmc;sat;42;1.33;0.48;3.0;iimc;sat;-1;3.23;7.79;111.1;nuxmv;sat;-1;1.67;3.32;83.7;v3s;sat;43;40.33;42.78;79.9
cucab11;abcsimplive;uns;-1;2.72;4.26;268.2;aigbmc;unk;-1;1026.69;1025.08;205.7;iimc;uns;-1;2.95;6.75;114.9;nuxmv;uns;-1;22.66;86.44;264.6;v3s;uns;-1;54.27;130.50;361.8
cucab12;abcsimplive;uns;-1;2.32;4.25;300.2;aigbmc;unk;-1;1449.77;1447.96;209.8;iimc;uns;-1;3.17;7.41;126.4;nuxmv;uns;-1;39.01;151.84;317.2;v3s;uns;-1;1325.75;5104.32;4601.4
cucab13;abcsimplive;uns;-1;3.06;5.22;309.9;aigbmc;unk;-1;1134.03;1132.39;224.8;iimc;uns;-1;2.35;5.36;95.1;nuxmv;time;-1;3600.12;14224.26;2197.0;v3s;time;-1;3600.12;14222.39;3313.7
cucnt10ro;abcsimplive;uns;-1;6.88;5.14;250.8;aigbmc;unk;-1;2.46;0.94;13.9;iimc;uns;-1;1.75;0.01;11.1;nuxmv;uns;-1;2.05;0.16;66.4;v3s;uns;-1;2466.13;6223.94;4489.6
cucnt128ro;abcsimplive;uns;-1;11.40;23.73;508.1;aigbmc;unk;-1;16.92;16.31;171.6;iimc;uns;-1;5.22;6.36;71.7;nuxmv;uns;-1;9.87;37.07;80.1;v3s;time;-1;3600.13;8219.33;5703.9
cucnt12ro;abcsimplive;uns;-1;2.97;1.94;286.4;aigbmc;unk;-1;1.71;1.07;16.2;iimc;uns;-1;0.63;0.01;0.0;nuxmv;uns;-1;0.73;0.12;58.2;v3s;time;-1;3600.19;13018.67;4837.5
cucnt32ro;abcsimplive;uns;-1;4.41;6.20;316.7;aigbmc;unk;-1;4.19;3.23;35.8;iimc;uns;-1;1.37;0.38;22.5;nuxmv;uns;-1;1.66;0.79;61.9;v3s;time;-1;3600.08;8012.90;4074.5
cucnt3ro;abcsimplive;uns;-1;6.37;0.29;140.9;aigbmc;unk;-1;2.55;0.32;5.1;iimc;uns;-1;2.04;0.00;11.1;nuxmv;uns;-1;2.68;0.10;10.2;v3s;uns;-1;3.83;0.44;11.5
cuffl09;abcsimplive;uns;-1;38.24;138.53;829.2;aigbmc;time;-1;3600.07;3598.04;111.4;iimc;uns;-1;0.66;0.09;0.0;nuxmv;uns;-1;19.14;73.68;144.9;v3s;uns;-1;181.74;532.00;331.2
cuffl10;abcsimplive;uns;-1;4.02;10.76;279.7;aigbmc;time;-1;3600.08;3597.15;293.2;iimc;uns;-1;0.50;0.17;0.0;nuxmv;uns;-1;24.89;96.53;424.1;v3s;uns;-1;11.43;40.26;129.4
cuffl11;abcsimplive;uns;-1;0.72;0.26;28.4;aigbmc;unk;-1;51.83;51.24;390.5;iimc;uns;-1;0.49;0.01;0.0;nuxmv;uns;-1;1.96;5.73;88.7;v3s;uns;-1;1.46;3.02;152.9
cuffl12;abcsimplive;sat;-1;0.70;0.31;29.5;aigbmc;sat;3;0.49;0.08;0.0;iimc;sat;-1;0.52;0.07;0.0;nuxmv;sat;-1;1.63;4.54;74.8;v3s;sat;4;1.48;2.61;40.7
cufq1ro;abcsimplive;time;-1;3600.15;13701.80;1701.0;aigbmc;time;-1;3600.07;3595.75;140.0;iimc;uns;-1;295.80;1164.26;481.0;nuxmv;uns;-1;2963.80;11733.65;692.6;v3s;time;-1;3600.03;14251.16;1315.4
cufq2ro;abcsimplive;sat;-1;40.99;129.70;956.0;aigbmc;sat;22;903.37;902.23;78.4;iimc;sat;-1;50.76;194.79;262.9;nuxmv;sat;-1;59.74;234.41;223.4;v3s;sat;29;3600.11;3682.94;616.3
cugbakro;abcsimplive;uns;-1;220.51;743.48;1006.3;aigbmc;time;-1;3600.03;3595.54;134.9;iimc;uns;-1;4.66;16.14;49.1;nuxmv;uns;-1;329.88;1304.07;255.8;v3s;time;-1;3600.15;14244.65;1147.9
cugcdro;abcsimplive;uns;-1;4.07;9.86;305.5;aigbmc;time;-1;3600.13;3596.62;146.5;iimc;uns;-1;4.27;13.88;47.5;nuxmv;uns;-1;1.74;4.56;100.3;v3s;uns;-1;50.61;195.34;209.5
cuhanoi10ro;abcsimplive;sat;-1;11.67;35.67;772.5;aigbmc;sat;37;359.04;357.80;61.2;iimc;sat;-1;11.73;38.78;134.7;nuxmv;sat;-1;6.44;20.37;92.7;v3s;sat;141;36.72;132.19;104.0
cuhanoi4ro;abcsimplive;sat;-1;1.94;0.32;180.2;aigbmc;sat;7;1.28;0.06;1.6;iimc;sat;-1;1.28;0.07;12.7;nuxmv;sat;-1;1.38;0.18;55.0;v3s;sat;9;2.14;1.36;23.4
cuhanoi7ro;abcsimplive;sat;-1;2.78;2.06;267.4;aigbmc;sat;19;8.50;7.76;7.2;iimc;sat;-1;1.06;0.56;18.4;nuxmv;sat;-1;3.06;7.45;84.7;v3s;sat;27;3.34;4.07;29.7
cujc128fro;abcsimplive;sat;-1;0.95;0.33;28.8;aigbmc;sat;0;0.58;0.02;0.0;iimc;sat;-1;2.85;2.24;26.6;nuxmv;sat;-1;27.51;106.34;84.1;v3s;sat;1;1.72;1.80;64.6
cujc128ro;abcsimplive;uns;-1;13.30;36.67;338.3;aigbmc;time;-1;3600.03;3596.09;152.1;iimc;uns;-1;4.67;9.90;68.9;nuxmv;uns;-1;32.09;124.96;165.1;v3s;time;-1;3600.06;14241.32;4052.1
cujc12ro;abcsimplive;uns;-1;2.25;1.74;242.8;aigbmc;time;-1;3600.11;3595.78;90.1;iimc;uns;-1;1.23;0.15;0.0;nuxmv;uns;-1;1.44;0.44;67.6;v3s;uns;-1;3600.16;3985.47;667.8
cujc32ro;abcsimplive;uns;-1;2.86;2.48;262.5;aigbmc;time;-1;3600.05;3596.72;129.3;iimc;uns;-1;1.20;0.43;21.2;nuxmv;uns;-1;1.71;2.70;73.2;v3s;time;-1;3600.13;14228.85;2038.3
culockro;abcsimplive;uns;-1;21.56;69.45;760.4;aigbmc;time;-1;3600.12;3595.90;81.7;iimc;uns;-1;1.28;0.16;11.4;nuxmv;uns;-1;10.78;37.03;94.9;v3s;uns;-1;53.52;154.51;221.1
cunim1ro;abcsimplive;uns;-1;66.18;248.70;815.3;aigbmc;time;-1;3600.05;3595.75;79.2;iimc;uns;-1;0.91;1.05;26.7;nuxmv;uns;-1;1.56;3.86;84.4;v3s;time;-1;3600.12;14247.81;801.0
cunim2ro;abcsimplive;uns;-1;363.28;1224.02;868.9;aigbmc;time;-1;3600.02;3595.34;83.5;iimc;uns;-1;9.96;36.65;88.6;nuxmv;uns;-1;11.11;41.14;130.0;v3s;time;-1;3600.06;14254.89;837.5
cunim3ro;abcsimplive;sat;-1;0.88;0.34;28.0;aigbmc;sat;7;0.47;0.07;0.0;iimc;sat;-1;0.76;0.48;17.5;nuxmv;sat;-1;1.51;3.92;81.7;v3s;sat;8;1.56;2.76;32.9
cuom1ro;abcsimplive;uns;-1;731.85;2678.45;1049.6;aigbmc;time;-1;3600.08;3595.71;121.8;iimc;uns;-1;3.61;11.93;41.5;nuxmv;uns;-1;1.75;4.69;87.9;v3s;time;-1;3600.04;14256.99;961.8
cuom2ro;abcsimplive;uns;-1;199.63;774.40;1087.4;aigbmc;time;-1;3600.07;3595.65;126.6;iimc;uns;-1;14.73;56.08;58.6;nuxmv;uns;-1;9.64;36.23;223.1;v3s;time;-1;3600.03;14253.85;1285.0
cuom3ro;abcsimplive;uns;-1;175.97;681.76;981.5;aigbmc;time;-1;3600.05;3595.73;120.3;iimc;uns;-1;7.45;25.17;58.9;nuxmv;uns;-1;1.54;4.09;75.7;v3s;time;-1;3600.03;14238.85;1386.8
cupts14;abcsimplive;sat;-1;6.47;19.46;272.9;aigbmc;sat;40;763.43;762.08;81.1;iimc;sat;-1;1.34;3.05;39.9;nuxmv;sat;-1;11.88;44.97;126.6;v3s;sat;79;657.98;1910.53;599.0
cupts15;abcsimplive;sat;-1;32.72;112.74;842.3;aigbmc;sat;40;737.87;736.53;78.8;iimc;sat;-1;1.32;2.97;40.3;nuxmv;sat;-1;14.11;53.64;103.2;v3s;sat;87;712.25;1981.16;554.6
cupts16;abcsimplive;sat;-1;22.05;68.84;866.3;aigbmc;sat;40;680.57;679.33;74.1;iimc;sat;-1;1.45;3.75;39.9;nuxmv;sat;-1;16.58;64.11;136.2;v3s;sat;59;226.22;777.73;421.0
cusarb16ro;abcsimplive;uns;-1;4.50;2.31;286.7;aigbmc;unk;-1;9.22;7.90;34.9;iimc;uns;-1;2.05;0.37;19.3;nuxmv;uns;-1;2.17;0.92;68.0;v3s;uns;-1;3.82;3.88;54.5
cusarb32ro;abcsimplive;uns;-1;7.68;22.50;374.5;aigbmc;unk;-1;12.90;12.39;54.9;iimc;uns;-1;1.32;1.31;34.6;nuxmv;uns;-1;4.08;13.23;123.1;v3s;uns;-1;10.92;38.46;261.0
cutarb16ro;abcsimplive;uns;-1;95.68;352.24;847.4;aigbmc;time;-1;3600.04;3598.16;142.2;iimc;uns;-1;81.65;319.81;284.8;nuxmv;uns;-1;90.10;353.94;220.2;v3s;time;-1;3600.13;14253.23;1859.2
cutarb32ro;abcsimplive;uns;-1;2050.75;7892.46;1363.5;aigbmc;time;-1;3600.16;3595.39;222.7;iimc;uns;-1;1312.90;5189.06;1166.5;nuxmv;uns;-1;2742.82;10863.84;686.5;v3s;time;-1;3600.11;14244.79;1171.3
cutarb4ro;abcsimplive;uns;-1;2.33;2.40;257.3;aigbmc;time;-1;3600.15;3596.07;92.2;iimc;uns;-1;1.05;0.17;0.0;nuxmv;uns;-1;2.69;6.16;79.7;v3s;uns;-1;10.19;28.26;62.1
cutarb8ro;abcsimplive;uns;-1;5.34;15.73;292.6;aigbmc;time;-1;3600.08;3595.96;108.4;iimc;uns;-1;7.30;26.23;68.1;nuxmv;uns;-1;15.24;57.98;120.2;v3s;uns;-1;31.19;116.41;136.8
cutf1ro;abcsimplive;uns;-1;387.80;1323.41;903.7;aigbmc;time;-1;3600.09;3595.47;87.5;iimc;uns;-1;16.45;62.60;168.3;nuxmv;uns;-1;389.15;1537.70;329.8;v3s;uns;-1;1238.49;4895.25;829.4
cutf2ro;abcsimplive;sat;-1;1.39;0.31;51.1;aigbmc;sat;6;1.27;0.25;3.4;iimc;sat;-1;1.24;0.25;14.7;nuxmv;sat;-1;1.37;1.05;66.4;v3s;sat;8;2.48;3.09;30.8
cutf3ro;abcsimplive;uns;-1;0.89;0.73;246.5;aigbmc;time;-1;3600.10;3596.39;126.5;iimc;uns;-1;3.84;10.11;106.9;nuxmv;uns;-1;1.75;4.96;95.5;v3s;uns;-1;3.23;6.03;37.5
cutq1ro;abcsimplive;uns;-1;1838.34;7045.80;1472.6;aigbmc;time;-1;3600.03;3595.57;109.8;iimc;uns;-1;37.27;144.28;231.5;nuxmv;uns;-1;1783.42;7054.19;587.0;v3s;uns;-1;3125.57;12371.96;948.2
cutq2ro;abcsimplive;sat;-1;1.78;1.03;257.6;aigbmc;sat;12;2.56;2.13;8.5;iimc;sat;-1;1.17;1.73;35.8;nuxmv;sat;-1;1.69;4.14;80.1;v3s;sat;14;2.11;4.82;39.4
lmcs06abp4p0;abcsimplive;sat;-1;2.75;2.97;295.3;aigbmc;sat;17;3.77;3.14;6.9;iimc;sat;-1;1.76;2.89;46.0;nuxmv;sat;-1;1.50;3.37;80.6;v3s;sat;18;11.38;31.65;76.8
lmcs06abp4p1;abcsimplive;uns;-1;4.64;12.66;281.8;aigbmc;time;-1;3600.03;3596.41;104.0;iimc;uns;-1;1.29;2.41;44.6;nuxmv;uns;-1;3.42;11.47;98.1;v3s;uns;-1;14.46;54.64;96.7
lmcs06abp4p2;abcsimplive;uns;-1;5.56;17.57;300.6;aigbmc;time;-1;3600.14;3596.40;100.7;iimc;uns;-1;1.86;4.49;49.7;nuxmv;uns;-1;4.78;16.75;113.3;v3s;uns;-1;14.48;54.04;107.2
lmcs06abp4p3;abcsimplive;sat;-1;2.37;4.40;297.5;aigbmc;sat;19;4.91;4.47;8.2;iimc;sat;-1;1.73;3.97;49.2;nuxmv;sat;-1;2.03;5.57;87.3;v3s;sat;20;10.61;34.67;67.0
lmcs06abp4p4;abcsimplive;uns;-1;2.09;2.15;260.7;aigbmc;time;-1;3600.10;3595.77;233.1;iimc;uns;-1;0.95;1.28;36.6;nuxmv;uns;-1;1.55;4.03;95.3;v3s;uns;-1;10.83;25.25;87.8
lmcs06bc57sp0;abcsimplive;sat;-1;48.20;165.13;933.5;aigbmc;sat;103;165.75;165.07;75.3;iimc;sat;-1;17.49;59.11;416.6;nuxmv;sat;-1;111.86;441.04;228.8;v3s;sat;105;201.31;694.52;574.2
lmcs06bc57sp1;abcsimplive;uns;-1;44.03;148.92;1203.8;aigbmc;unk;-1;298.46;297.44;713.7;iimc;uns;-1;20.36;69.01;456.7;nuxmv;uns;-1;3.57;12.05;146.0;v3s;uns;-1;59.73;228.61;551.1
lmcs06bc57sp2;abcsimplive;uns;-1;67.41;234.32;1116.9;aigbmc;time;-1;3600.16;3595.54;178.9;iimc;uns;-1;21.48;72.69;423.2;nuxmv;uns;-1;9.72;36.42;163.0;v3s;uns;-1;111.42;424.43;580.1
lmcs06bc57sp3;abcsimplive;uns;-1;11.44;37.79;1006.2;aigbmc;time;-1;3600.07;3595.30;174.4;iimc;uns;-1;1.74;2.09;46.6;nuxmv;uns;-1;3.44;11.50;132.4;v3s;uns;-1;21.51;47.60;142.1
lmcs06bc57sp4;abcsimplive;sat;-1;39.88;132.13;925.5;aigbmc;sat;103;218.88;218.11;76.1;iimc;sat;-1;49.48;180.71;733.0;nuxmv;sat;-1;73.62;289.51;217.5;v3s;sat;105;804.85;1342.59;742.6
lmcs06bc57sp5;abcsimplive;sat;-1;26.53;85.01;883.1;aigbmc;sat;103;191.73;191.07;74.0;iimc;sat;-1;18.02;59.96;417.0;nuxmv;sat;-1;108.23;425.53;235.3;v3s;sat;104;263.44;960.44;734.0
lmcs06bc57sp6;abcsimplive;sat;-1;43.05;143.30;910.8;aigbmc;sat;103;134.60;134.00;81.3;iimc;sat;-1;32.82;117.44;568.5;nuxmv;sat;-1;81.75;321.75;208.6;v3s;sat;105;200.95;781.24;549.5
lmcs06brp0;abcsimplive;uns;-1;1.18;0.74;255.0;aigbmc;unk;-1;69.31;68.40;277.0;iimc;uns;-1;1.41;0.99;24.4;nuxmv;uns;-1;1.32;2.39;85.7;v3s;uns;-1;1.65;3.23;61.6
lmcs06brp1;abcsimplive;sat;-1;4.76;0.33;121.7;aigbmc;sat;1;0.82;0.01;0.0;iimc;sat;-1;1.40;0.57;17.9;nuxmv;sat;-1;1.10;0.65;66.9;v3s;sat;2;1.81;1.39;26.9
lmcs06brp2;abcsimplive;uns;-1;3.83;8.01;295.2;aigbmc;time;-1;3600.20;3596.19;84.7;iimc;uns;-1;4.61;12.89;75.5;nuxmv;uns;-1;2.08;5.49;115.7;v3s;uns;-1;10.20;25.10;74.6
lmcs06brp3;abcsimplive;sat;-1;3.48;7.55;288.2;aigbmc;sat;24;30.02;29.26;14.4;iimc;sat;-1;8.68;29.80;214.2;nuxmv;sat;-1;14.92;55.82;130.1;v3s;sat;29;41.75;90.53;105.0
lmcs06brp4;abcsimplive;sat;-1;0.88;0.31;153.2;aigbmc;sat;1;0.63;0.01;0.0;iimc;sat;-1;1.19;0.61;20.6;nuxmv;sat;-1;1.35;1.90;73.1;v3s;sat;2;1.70;1.43;33.3
lmcs06counter0;abcsimplive;uns;-1;6.11;0.41;249.7;aigbmc;unk;-1;20.93;18.71;60.7;iimc;uns;-1;2.51;0.04;11.8;nuxmv;uns;-1;3.11;0.26;43.3;v3s;uns;-1;3.26;2.53;23.3
lmcs06counter1;abcsimplive;sat;-1;6.96;0.32;201.8;aigbmc;sat;8;2.04;0.01;0.7;iimc;sat;-1;2.51;0.06;11.7;nuxmv;sat;-1;2.68;0.14;10.2;v3s;sat;9;3.31;1.13;25.5
lmcs06dme2p0;abcsimplive;sat;-1;2.93;2.95;266.0;aigbmc;sat;43;8.83;7.59;10.1;iimc;sat;-1;6.10;17.02;113.5;nuxmv;sat;-1;4.76;13.18;103.0;v3s;time;-1;3600.11;14163.50;1423.7
lmcs06dme2p1;abcsimplive;sat;-1;2.67;2.18;308.5;aigbmc;sat;39;5.92;4.72;10.1;iimc;sat;-1;3.70;7.96;85.3;nuxmv;sat;-1;3.88;10.05;95.9;v3s;time;-1;3600.03;14177.80;1282.7
lmcs06dme2p2;abcsimplive;sat;-1;1.07;0.23;27.8;aigbmc;sat;1;0.94;0.00;0.0;iimc;sat;-1;1.57;0.61;11.8;nuxmv;sat;-1;1.23;0.45;70.4;v3s;time;-1;3600.21;13656.92;3237.2
lmcs06dme3p0;abcsimplive;sat;-1;8.99;30.52;302.3;aigbmc;sat;63;63.66;63.20;24.5;iimc;sat;-1;26.32;98.10;383.3;nuxmv;sat;-1;60.00;234.72;215.1;v3s;time;-1;3600.08;14234.43;1390.9
lmcs06dme3p1;abcsimplive;sat;-1;1.35;0.30;28.6;aigbmc;sat;1;0.38;0.01;0.0;iimc;sat;-1;1.60;1.23;21.8;nuxmv;sat;-1;1.13;1.80;67.8;v3s;time;-1;3600.09;13943.03;332.3
lmcs06dme3p2;abcsimplive;time;-1;3600.03;13525.16;2051.2;aigbmc;time;-1;3600.07;3595.62;126.1;iimc;time;-1;3600.03;12245.99;1344.6;nuxmv;time;-1;3600.03;14230.63;885.8;v3s;time;-1;3600.03;14225.66;2260.5
lmcs06dme3p3;abcsimplive;sat;-1;9.53;30.09;300.5;aigbmc;sat;60;51.26;50.60;24.3;iimc;sat;-1;19.00;68.61;301.2;nuxmv;sat;-1;69.35;270.56;219.3;v3s;time;-1;3600.08;14222.14;1351.6
lmcs06dme3p4;abcsimplive;sat;-1;0.72;0.16;176.7;aigbmc;sat;1;0.64;0.01;0.0;iimc;sat;-1;1.64;1.02;19.0;nuxmv;sat;-1;0.75;0.86;66.8;v3s;time;-1;3600.09;13913.53;697.7
lmcs06dme4p0;abcsimplive;sat;-1;119.44;442.24;935.8;aigbmc;sat;83;271.26;270.65;44.7;iimc;sat;-1;191.58;749.82;750.2;nuxmv;sat;-1;107.06;421.99;294.1;v3s;time;-1;3600.05;14207.41;1004.4
lmcs06dme4p1;abcsimplive;sat;-1;0.72;0.27;122.5;aigbmc;sat;1;0.44;0.01;0.0;iimc;sat;-1;2.44;2.07;23.1;nuxmv;sat;-1;1.25;2.92;74.1;v3s;time;-1;3600.04;13954.29;602.7
lmcs06dme4p2;abcsimplive;time;-1;3600.04;13336.11;2346.3;aigbmc;time;-1;3600.03;3596.11;135.1;iimc;time;-1;3600.03;12234.03;1500.1;nuxmv;time;-1;3600.02;14227.85;885.5;v3s;time;-1;3600.11;14228.03;2058.6
lmcs06dme4p3;abcsimplive;sat;-1;130.98;488.73;950.1;aigbmc;sat;80;208.93;208.29;43.1;iimc;sat;-1;159.14;621.45;691.5;nuxmv;sat;-1;116.44;459.04;348.1;v3s;time;-1;3600.03;14244.82;1340.9
lmcs06dme4p4;abcsimplive;sat;-1;0.76;0.30;28.0;aigbmc;sat;1;0.40;0.01;0.0;iimc;sat;-1;2.32;1.87;19.1;nuxmv;sat;-1;0.94;1.27;70.1;v3s;time;-1;3600.12;13960.93;547.5
lmcs06dme5p0;abcsimplive;sat;-1;2921.88;10660.89;1888.3;aigbmc;sat;103;997.28;995.95;98.3;iimc;sat;-1;1831.67;6949.50;2074.2;nuxmv;sat;-1;1201.02;4757.71;637.5;v3s;time;-1;3600.07;14236.54;2469.3
lmcs06dme5p1;abcsimplive;sat;-1;1.23;0.34;28.1;aigbmc;sat;1;0.42;0.01;0.0;iimc;sat;-1;3.35;2.95;24.5;nuxmv;sat;-1;1.64;4.51;76.3;v3s;time;-1;3600.03;13949.97;584.4
lmcs06dme5p2;abcsimplive;time;-1;3600.03;13543.64;2240.3;aigbmc;time;-1;3600.11;3596.14;163.1;iimc;time;-1;3600.12;12206.32;1768.6;nuxmv;time;-1;3600.09;14257.17;1043.9;v3s;time;-1;3600.06;14278.25;2909.3
lmcs06dme5p3;abcsimplive;sat;-1;1497.87;5098.60;1455.9;aigbmc;sat;100;757.74;756.64;69.7;iimc;sat;-1;1547.62;6092.02;1444.4;nuxmv;sat;-1;1205.54;4766.42;730.1;v3s;time;-1;3600.12;14238.66;2336.7
lmcs06dme5p4;abcsimplive;sat;-1;0.75;0.35;29.0;aigbmc;sat;1;0.43;0.02;0.0;iimc;sat;-1;2.72;2.30;20.2;nuxmv;sat;-1;1.02;1.79;75.3;v3s;time;-1;3600.07;13948.02;688.7
lmcs06dme6p0;abcsimplive;time;-1;3600.08;13670.47;2138.6;aigbmc;sat;123;2894.97;2891.59;147.0;iimc;time;-1;3600.03;12246.65;1904.6;nuxmv;time;-1;3600.03;14241.37;1253.7;v3s;time;-1;3600.09;14261.04;2203.4
lmcs06dme6p1;abcsimplive;sat;-1;1.31;0.27;170.7;aigbmc;sat;1;0.48;0.02;0.0;iimc;sat;-1;3.82;3.44;28.8;nuxmv;sat;-1;2.09;6.09;77.8;v3s;time;-1;3600.02;13968.66;537.9
lmcs06dme6p2;abcsimplive;time;-1;3600.02;13450.73;2454.7;aigbmc;time;-1;3600.07;3595.96;162.7;iimc;time;-1;3600.04;12227.25;1908.2;nuxmv;time;-1;3600.04;14262.44;1263.4;v3s;time;-1;3600.07;14240.52;2448.1
lmcs06dme6p3;abcsimplive;time;-1;3600.15;13508.87;2084.7;aigbmc;sat;120;2125.50;2122.98;132.2;iimc;time;-1;3600.09;12248.90;2265.7;nuxmv;time;-1;3600.12;14257.60;1087.0;v3s;time;-1;3600.18;14258.14;2127.5
lmcs06dme6p4;abcsimplive;sat;-1;1.17;0.32;29.2;aigbmc;sat;1;0.64;0.01;0.0;iimc;sat;-1;3.53;2.91;23.5;nuxmv;sat;-1;1.23;2.56;75.3;v3s;time;-1;3600.07;13972.41;625.9
lmcs06mutex0;abcsimplive;uns;-1;3.21;0.57;191.0;aigbmc;unk;-1;14.05;12.81;44.6;iimc;uns;-1;1.76;0.06;11.3;nuxmv;uns;-1;2.05;0.26;57.3;v3s;uns;-1;2.31;2.39;21.3
lmcs06mutex1;abcsimplive;sat;-1;2.50;0.24;155.4;aigbmc;sat;6;1.61;0.00;0.7;iimc;sat;-1;1.64;0.06;12.8;nuxmv;sat;-1;1.74;0.16;46.4;v3s;sat;7;2.90;1.08;22.7
lmcs06prodcell0;abcsimplive;sat;-1;0.94;0.79;286.2;aigbmc;sat;81;1.47;1.04;28.0;iimc;sat;-1;86.84;334.37;1036.1;nuxmv;sat;-1;2.77;8.87;137.0;v3s;sat;150;14.81;50.18;309.6
lmcs06prodcell1;abcsimplive;sat;-1;1.12;1.04;279.3;aigbmc;sat;126;2.88;2.28;50.3;iimc;sat;-1;54.72;196.79;1725.2;nuxmv;sat;-1;3.81;12.37;167.2;v3s;sat;130;10.51;32.39;242.4
lmcs06prodcell2;abcsimplive;uns;-1;129.68;492.59;1645.4;aigbmc;unk;-1;131.64;130.98;356.7;iimc;uns;-1;79.68;256.88;2138.4;nuxmv;uns;-1;63.76;250.20;478.2;v3s;uns;-1;200.68;786.29;1935.0
lmcs06prodcell3;abcsimplive;uns;-1;211.83;817.94;1646.1;aigbmc;unk;-1;136.14;135.49;366.8;iimc;mem;-1;205.57;792.92;7001.8;nuxmv;uns;-1;95.73;376.77;539.1;v3s;uns;-1;543.56;2130.60;3291.4
lmcs06prodcell4;abcsimplive;uns;-1;294.74;1144.48;2183.8;aigbmc;unk;-1;128.98;128.37;378.8;iimc;uns;-1;155.64;514.02;4354.1;nuxmv;uns;-1;73.33;288.69;509.0;v3s;uns;-1;814.39;2879.55;3945.6
lmcs06prodcell5;abcsimplive;uns;-1;741.18;2294.89;3649.7;aigbmc;unk;-1;51.24;50.67;350.2;iimc;mem;-1;177.79;693.62;7004.9;nuxmv;uns;-1;207.90;820.95;631.3;v3s;time;-1;3600.14;5332.98;4295.9
lmcs06prodcell6;abcsimplive;uns;-1;495.53;1629.07;2933.4;aigbmc;unk;-1;54.60;54.04;367.7;iimc;mem;-1;179.87;701.64;7000.3;nuxmv;uns;-1;196.71;777.47;620.4;v3s;time;-1;3600.17;5166.88;4121.2
lmcs06prodcell7;abcsimplive;sat;-1;1.05;0.82;274.0;aigbmc;sat;81;1.47;1.07;27.7;iimc;sat;-1;61.47;231.72;968.9;nuxmv;sat;-1;2.72;8.73;132.9;v3s;sat;128;10.76;34.41;253.1
lmcs06prodcell8;abcsimplive;sat;-1;1.24;0.67;196.4;aigbmc;sat;84;1.51;1.05;26.6;iimc;sat;-1;29.01;95.02;882.3;nuxmv;sat;-1;2.73;8.92;130.6;v3s;sat;89;6.51;18.03;132.6
lmcs06prodcell9;abcsimplive;sat;-1;1.25;1.07;278.2;aigbmc;sat;126;2.69;2.24;44.9;iimc;sat;-1;56.72;202.16;1726.3;nuxmv;sat;-1;3.69;11.26;161.2;v3s;sat;127;10.49;32.61;233.9
