benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
6s33;abcsimple;time;-1;3600.08;14252.96;1498.0;abcsuprove;time;-1;3600.06;13986.66;1695.3;aigbmc;time;34;3600.09;3594.98;124.1;avy;time;-1;3600.05;14235.36;2372.5;blimc;time;35;3600.14;3594.91;113.4;iimc;time;29;3600.02;14254.67;829.2;iprover;time;29;3600.11;899.02;4582.5;iproverdeep;time;-1;3600.10;3594.36;911.3;iproverdeephc;time;-1;3600.10;3594.26;931.3;iproverhc;time;29;3600.05;899.05;5092.4;nuxmv;time;31;3600.10;14240.37;441.8;nuxmvbmc;time;31;3600.08;3594.81;187.4;pdtravdeep;time;30;3600.15;3594.21;653.3;pdtravthrd;time;-1;3600.20;14251.81;5359.9;ricecnu;time;-1;3600.08;3597.78;29.5;shiftbmc;time;31;3600.08;3593.87;331.4;tip2014;time;4;3600.14;3594.46;105.0;tip2014bmc;time;32;3600.10;3594.81;168.3;v3s;time;29;3600.14;10741.73;740.1
6s339rb19;abcsimple;time;-1;3600.07;14222.34;1693.4;abcsuprove;time;-1;3600.09;12517.01;1686.8;aigbmc;time;134;3600.13;3596.72;478.9;avy;time;-1;3600.08;14244.05;2002.0;blimc;time;154;3600.09;3596.73;246.4;iimc;sat;444;2745.43;10867.46;1173.6;iprover;unk;51;1275.36;898.89;6663.3;iproverdeep;time;-1;3600.06;3594.08;1599.8;iproverdeephc;time;-1;3600.05;3594.32;1596.8;iproverhc;time;85;3600.09;898.93;6650.9;nuxmv;time;56;3600.08;14257.56;624.8;nuxmvbmc;time;56;3600.06;3594.93;287.9;pdtravdeep;time;111;3600.07;3594.37;917.2;pdtravthrd;time;-1;3600.19;14241.99;5037.7;ricecnu;time;-1;3600.07;3597.81;52.4;shiftbmc;time;54;3600.10;3593.65;217.9;tip2014;time;5;3600.11;3595.22;128.3;tip2014bmc;time;78;3600.10;3594.43;271.3;v3s;time;74;3600.07;10780.70;1908.4
6s339rb22;abcsimple;sat;2007;3.35;5.84;616.0;abcsuprove;sat;2007;8.63;10.79;595.2;aigbmc;time;141;3600.11;3596.58;442.5;avy;time;-1;3600.05;14229.82;2855.0;blimc;time;172;3600.09;3596.68;248.3;iimc;sat;260;76.57;299.69;153.9;iprover;unk;67;1264.89;899.39;6654.0;iproverdeep;time;-1;3600.08;3595.68;551.2;iproverdeephc;time;-1;3600.05;3595.51;538.0;iproverhc;time;104;3600.08;899.36;6662.1;nuxmv;sat;556;9.92;36.05;166.1;nuxmvbmc;time;58;3600.10;3595.32;205.0;pdtravdeep;time;113;3600.11;3594.39;780.6;pdtravthrd;sat;436;6.01;11.83;1051.3;ricecnu;time;-1;3600.04;3597.72;55.1;shiftbmc;time;54;3600.17;3597.82;218.5;tip2014;time;5;3600.15;3594.85;101.8;tip2014bmc;time;122;3600.10;3594.16;322.6;v3s;time;114;3600.09;10742.07;1782.6
6s340rb27;abcsimple;time;-1;3600.07;12910.34;2221.0;abcsuprove;time;-1;3600.09;11121.89;2090.5;aigbmc;time;20;3600.05;3594.88;353.5;avy;time;-1;3600.09;14216.10;2809.5;blimc;time;21;3600.05;3595.26;257.5;iimc;time;12;3600.12;14078.65;2241.0;iprover;unk;12;2486.05;898.90;6664.3;iproverdeep;unk;12;1539.74;1536.71;6541.3;iproverdeephc;unk;12;3393.77;1548.07;6528.2;iproverhc;time;12;3600.11;898.97;6667.2;nuxmv;time;13;3600.08;14253.48;2823.5;nuxmvbmc;time;13;3600.08;3594.62;567.4;pdtravdeep;time;11;3600.13;3592.94;982.9;pdtravthrd;time;-1;3600.14;13045.18;4354.9;ricecnu;time;-1;3600.08;3597.28;287.3;shiftbmc;time;24;3600.06;3597.79;462.4;tip2014;time;6;3600.18;3595.21;60.4;tip2014bmc;time;13;3600.08;3594.51;292.5;v3s;time;10;3600.09;10777.88;779.1
6s340rb63;abcsimple;time;-1;3600.18;12974.92;2345.5;abcsuprove;time;-1;3600.05;11358.84;2143.7;aigbmc;time;23;3600.05;3595.11;396.3;avy;time;-1;3600.09;14229.07;1568.5;blimc;time;24;3600.10;3595.72;228.8;iimc;time;17;3600.13;14086.24;2206.3;iprover;unk;14;2427.34;898.89;6679.9;iproverdeep;unk;15;2439.90;2435.60;6393.2;iproverdeephc;time;15;3600.03;2416.84;6391.4;iproverhc;time;14;3600.09;898.95;6674.6;nuxmv;time;19;3600.09;14254.23;3884.8;nuxmvbmc;time;19;3600.08;3594.39;677.8;pdtravdeep;time;15;3600.06;3594.67;884.2;pdtravthrd;time;-1;3600.18;13159.75;5047.4;ricecnu;time;-1;3600.08;3597.26;296.7;shiftbmc;time;33;3600.03;3593.85;438.4;tip2014;time;6;3600.08;3595.30;73.8;tip2014bmc;time;16;3600.09;3594.11;335.0;v3s;time;9;3600.11;10776.74;1225.4
6s341r;abcsimple;time;-1;3600.10;13770.42;3000.9;abcsuprove;time;-1;3600.08;11324.49;2542.8;aigbmc;time;20;3600.06;3594.79;354.8;avy;time;-1;3600.10;14173.23;3846.2;blimc;time;20;3600.10;3595.04;237.1;iimc;time;12;3600.09;14132.52;1232.0;iprover;unk;12;2315.97;898.84;6651.1;iproverdeep;time;-1;3600.08;3593.92;4451.3;iproverdeephc;time;-1;3600.03;3593.92;4446.6;iproverhc;time;12;3600.08;898.98;6645.6;nuxmv;time;12;3600.10;14244.04;1774.6;nuxmvbmc;time;12;3600.08;3594.65;939.3;pdtravdeep;time;12;3600.13;3593.95;2632.0;pdtravthrd;time;-1;3600.21;12361.06;5926.9;ricecnu;time;-1;3600.12;3598.16;248.6;shiftbmc;time;18;3600.10;3594.07;443.8;tip2014;time;4;3600.12;3594.81;56.9;tip2014bmc;time;13;3600.11;3593.98;527.2;v3s;time;4;3600.10;10765.58;2125.1
6s342rb122;abcsimple;time;-1;3600.12;12179.84;4432.1;abcsuprove;time;-1;3600.13;7804.04;4187.5;aigbmc;mem;102;262.58;261.63;7083.9;avy;time;-1;3600.13;14162.03;6744.1;blimc;time;201;3600.13;3595.70;1258.6;iimc;time;216;3600.09;14090.01;2122.6;iprover;unk;20;277.64;276.50;6589.3;iproverdeep;unk;20;277.41;275.97;6595.3;iproverdeephc;unk;20;1116.57;483.21;6675.6;iproverhc;unk;20;1976.16;582.21;6683.6;nuxmv;time;252;3600.15;14196.72;4621.3;nuxmvbmc;time;279;3600.09;3593.79;3187.1;pdtravdeep;time;-1;3600.13;84.30;652.2;pdtravthrd;mem;-1;2285.42;8359.77;7011.3;ricecnu;mem;-1;1145.60;1143.40;7000.1;shiftbmc;time;256;3600.10;3594.49;1665.0;tip2014;time;4;3600.15;3595.09;44.9;tip2014bmc;time;267;3600.14;3593.64;2044.3;v3s;time;25;3600.09;9555.94;2251.4
6s342rb131;abcsimple;uns;-1;9.05;12.34;1431.9;abcsuprove;uns;-1;14.41;20.59;1958.7;aigbmc;mem;131;461.54;460.25;7020.7;avy;uns;-1;9.94;7.65;47.9;blimc;unk;1000;725.92;723.83;4188.2;iimc;uns;-1;70.15;137.49;761.1;iprover;unk;18;269.45;268.42;6624.7;iproverdeep;unk;18;270.50;269.35;6625.2;iproverdeephc;unk;18;1146.85;496.86;6676.7;iproverhc;unk;18;1947.03;535.11;6659.1;nuxmv;mem;625;188.15;735.10;7011.6;nuxmvbmc;mem;761;160.76;159.94;7009.0;pdtravdeep;uns;-1;9.08;8.11;653.0;pdtravthrd;uns;-1;9.26;8.40;1040.2;ricecnu;mem;-1;1175.34;1173.42;7000.1;shiftbmc;unk;1000;78.93;78.49;197.3;tip2014;time;4;3600.08;3594.77;53.4;tip2014bmc;unk;1001;32.51;31.52;4853.9;v3s;uns;-1;7.44;10.70;478.4
6s343b31;abcsimple;time;-1;3600.04;13690.60;2485.4;abcsuprove;time;-1;3600.03;11640.23;2428.9;aigbmc;time;28;3600.07;3595.35;594.6;avy;uns;-1;236.23;898.17;1037.8;blimc;time;32;3600.08;3595.80;389.9;iimc;time;24;3600.07;14148.27;1253.7;iprover;unk;18;870.89;869.35;6622.1;iproverdeep;unk;18;868.46;866.45;6633.5;iproverdeephc;unk;18;1753.98;861.42;6677.1;iproverhc;unk;18;3193.03;879.02;6679.0;nuxmv;time;29;3600.04;14236.75;2732.3;nuxmvbmc;time;31;3600.04;3594.35;904.0;pdtravdeep;time;37;3600.08;3594.36;1830.1;pdtravthrd;time;-1;3600.15;11879.88;4731.1;ricecnu;time;-1;3600.07;3597.11;158.2;shiftbmc;time;38;3600.06;3594.05;418.2;tip2014;time;8;3600.15;3594.90;55.7;tip2014bmc;time;33;3600.22;3594.18;500.4;v3s;uns;-1;1009.67;3010.85;713.1
6s344rb150;abcsimple;uns;-1;2.54;0.88;56.9;abcsuprove;uns;-1;7.59;5.95;331.2;aigbmc;mem;408;354.83;352.88;7000.7;avy;uns;-1;1.72;0.38;30.4;blimc;time;641;3600.16;3596.99;1381.2;iimc;uns;-1;2.41;1.72;65.2;iprover;unk;21;250.24;249.10;6599.4;iproverdeep;unk;21;250.45;248.93;6589.8;iproverdeephc;unk;21;1018.72;429.56;6665.0;iproverhc;unk;21;1971.98;656.54;6648.4;nuxmv;uns;-1;1.46;2.42;292.4;nuxmvbmc;unk;1001;1.03;0.31;54.5;pdtravdeep;uns;-1;281.57;280.38;232.4;pdtravthrd;uns;-1;324.17;322.86;320.9;ricecnu;time;-1;3600.10;3597.09;219.2;shiftbmc;unk;1000;8.90;8.46;50.8;tip2014;uns;-1;0.70;0.07;2.2;tip2014bmc;unk;1003;0.64;0.08;3.6;v3s;uns;-1;1.71;2.52;136.5
6s35;abcsimple;time;-1;3600.07;14070.35;2514.9;abcsuprove;time;-1;3600.07;11660.06;2222.6;aigbmc;time;70;3600.12;3595.36;359.2;avy;mem;-1;1018.17;4017.09;7006.9;blimc;time;71;3600.12;3595.34;414.8;iimc;time;69;3600.11;14246.56;826.4;iprover;unk;38;1416.65;899.06;6700.6;iproverdeep;unk;39;937.07;935.22;6679.2;iproverdeephc;unk;39;2024.16;932.76;6679.0;iproverhc;time;38;3600.13;898.94;6672.6;nuxmv;mem;70;2083.68;8250.25;7000.6;nuxmvbmc;time;70;3600.10;3594.57;855.1;pdtravdeep;time;69;3600.08;3593.95;1817.6;pdtravthrd;uns;-1;1944.46;7668.14;3301.4;ricecnu;time;-1;3600.09;3597.78;103.7;shiftbmc;time;70;3600.06;3594.29;278.6;tip2014;time;4;3600.13;3595.76;85.1;tip2014bmc;time;70;3600.11;3594.67;567.8;v3s;time;65;3600.09;10747.81;2565.0
6s350rb35;abcsimple;mem;-1;106.51;117.50;7151.9;abcsuprove;sat;6;35.40;31.29;969.3;aigbmc;sat;6;15.08;14.07;885.9;avy;sat;6;463.71;451.29;2542.6;blimc;sat;6;117.28;116.46;612.4;iimc;mem;1;684.00;707.29;7006.1;iprover;unk;-1;113.72;112.51;6651.1;iproverdeep;unk;-1;113.25;112.54;6650.9;iproverdeephc;unk;-1;337.72;112.45;6694.9;iproverhc;unk;-1;561.70;112.44;6694.8;nuxmv;sat;7;35.25;106.36;5292.5;nuxmvbmc;sat;6;82.87;81.19;1948.1;pdtravdeep;time;-1;3600.12;224.84;2684.0;pdtravthrd;sat;7;293.54;299.72;5965.4;ricecnu;time;-1;3600.06;3589.66;2785.2;shiftbmc;sat;6;747.36;745.55;1493.3;tip2014;sat;6;69.35;68.74;697.4;tip2014bmc;sat;6;47.33;46.20;516.4;v3s;sat;6;415.23;578.05;2266.6
6s350rb46;abcsimple;mem;-1;106.95;119.26;7037.4;abcsuprove;sat;8;32.90;31.34;968.7;aigbmc;sat;8;24.11;22.76;1122.1;avy;sat;8;472.12;460.53;2563.1;blimc;sat;8;128.80;128.19;604.2;iimc;mem;1;681.79;705.61;7007.9;iprover;unk;-1;114.55;112.41;6646.0;iproverdeep;unk;-1;115.02;112.75;6651.2;iproverdeephc;unk;-1;337.23;112.36;6696.9;iproverhc;unk;-1;560.21;112.49;6690.9;nuxmv;mem;0;131.08;488.17;7008.5;nuxmvbmc;sat;8;88.49;85.92;2247.5;pdtravdeep;time;-1;3600.13;227.18;2681.7;pdtravthrd;sat;9;341.04;346.91;5981.8;ricecnu;time;-1;3600.11;3589.47;2761.4;shiftbmc;sat;8;796.53;795.04;1810.2;tip2014;sat;8;206.63;205.73;688.4;tip2014bmc;sat;8;47.18;46.20;516.4;v3s;sat;8;1063.58;1876.28;2430.7
6s351rb02;abcsimple;time;-1;3600.04;13672.05;1249.0;abcsuprove;time;-1;3600.06;9919.20;1325.4;aigbmc;time;132;3600.09;3595.96;578.2;avy;time;-1;3600.05;14209.61;2496.4;blimc;time;147;3600.10;3595.18;260.8;iimc;time;113;3600.07;14230.90;781.8;iprover;unk;25;841.27;839.58;6622.7;iproverdeep;unk;25;846.09;844.21;6618.9;iproverdeephc;unk;25;1913.87;834.17;6639.4;iproverhc;unk;25;3436.43;879.05;6675.4;nuxmv;time;140;3600.08;14203.93;1253.8;nuxmvbmc;time;144;3600.10;3594.53;1118.2;pdtravdeep;mem;157;2093.02;2089.19;7067.3;pdtravthrd;mem;-1;2140.48;8148.87;7000.6;ricecnu;time;-1;3600.11;3597.22;99.8;shiftbmc;time;124;3600.08;3597.85;329.1;tip2014;time;34;3600.12;3596.10;61.0;tip2014bmc;time;148;3600.08;3594.21;704.7;v3s;time;29;3600.03;10735.26;874.9
6s355rb08740;abcsimple;uns;-1;1.82;0.99;451.2;abcsuprove;mem;-1;5.82;5.10;7079.6;aigbmc;mem;208;172.17;170.85;7007.2;avy;uns;-1;5.98;3.25;19.6;blimc;unk;1000;449.34;447.95;1597.4;iimc;uns;-1;0.70;0.12;22.4;iprover;unk;-1;2.16;1.48;132.9;iproverdeep;unk;-1;2.09;1.48;132.3;iproverdeephc;unk;-1;2.38;1.53;133.7;iproverhc;unk;-1;2.74;1.45;138.6;nuxmv;uns;-1;9.38;32.41;422.7;nuxmvbmc;unk;1001;3.73;3.12;93.0;pdtravdeep;uns;-1;3.33;1.90;208.9;pdtravthrd;uns;-1;2.95;1.96;362.2;ricecnu;s6;-1;38.02;37.51;91.4;shiftbmc;unk;1000;12.40;11.95;54.3;tip2014;uns;-1;0.50;0.02;0.3;tip2014bmc;unk;1001;0.63;0.02;0.3;v3s;uns;-1;1.79;0.78;85.1
6s355rb11080;abcsimple;uns;-1;1.80;1.04;290.4;abcsuprove;mem;-1;5.84;5.05;7066.9;aigbmc;mem;208;172.63;171.47;7002.8;avy;uns;-1;4.29;3.24;20.1;blimc;unk;1000;560.05;558.14;4357.9;iimc;uns;-1;0.70;0.11;23.3;iprover;unk;-1;2.24;1.46;131.7;iproverdeep;unk;-1;2.23;1.47;131.3;iproverdeephc;unk;-1;2.78;1.51;133.3;iproverhc;unk;-1;2.51;1.53;132.6;nuxmv;uns;-1;8.97;30.30;422.9;nuxmvbmc;unk;1001;3.88;3.12;92.8;pdtravdeep;uns;-1;3.08;1.85;216.6;pdtravthrd;uns;-1;2.78;1.94;373.2;ricecnu;s6;-1;37.63;37.18;115.1;shiftbmc;unk;1000;12.31;11.88;52.9;tip2014;uns;-1;0.55;0.01;0.3;tip2014bmc;unk;1001;0.54;0.01;0.3;v3s;uns;-1;1.72;0.80;84.7
6s357r;abcsimple;sat;926;1.54;2.05;606.7;abcsuprove;sat;926;6.19;6.29;638.0;aigbmc;time;43;3600.07;3596.87;120.8;avy;time;-1;3600.06;14252.46;2045.8;blimc;time;43;3600.11;3597.01;117.1;iimc;sat;55;11.78;43.88;92.9;iprover;time;38;3600.06;899.21;4899.8;iproverdeep;time;-1;3600.05;3595.21;799.1;iproverdeephc;time;-1;3600.09;3595.32;803.2;iproverhc;time;38;3600.03;899.30;4905.9;nuxmv;sat;790;1.79;4.61;92.3;nuxmvbmc;time;35;3600.07;3596.05;301.7;pdtravdeep;time;38;3600.09;3594.61;990.3;pdtravthrd;sat;3052;11.30;30.74;1023.9;ricecnu;time;-1;3600.05;3597.83;39.3;shiftbmc;time;27;3600.11;3594.13;198.2;tip2014;time;4;3600.11;3594.56;144.5;tip2014bmc;time;37;3600.16;3594.89;295.9;v3s;time;29;3600.06;10775.78;800.6
6s359r;abcsimple;mem;-1;526.50;1937.93;7028.9;abcsuprove;mem;-1;1121.88;2685.86;7005.1;aigbmc;time;29;3600.09;3596.48;249.1;avy;time;-1;3600.09;14226.00;5294.1;blimc;time;22;3600.07;3595.98;83.9;iimc;time;11;3600.08;14256.24;1155.7;iprover;uns;-1;724.22;722.83;493.1;iproverdeep;uns;-1;720.31;718.69;491.9;iproverdeephc;uns;-1;720.93;719.12;492.7;iproverhc;uns;-1;722.14;720.58;493.2;nuxmv;uns;-1;545.03;2155.88;387.3;nuxmvbmc;time;33;3600.04;3594.77;355.7;pdtravdeep;time;200002;3600.12;1855.10;492.6;pdtravthrd;time;-1;3600.13;14167.74;3416.2;ricecnu;time;-1;3600.05;3595.74;900.4;shiftbmc;time;6;3600.05;3594.23;195.9;tip2014;uns;-1;1852.44;1850.24;71.2;tip2014bmc;unk;1005;1840.89;1838.69;73.9;v3s;time;3;3600.05;10779.56;1055.5
6s36;abcsimple;time;-1;3600.05;13917.59;1524.0;abcsuprove;time;-1;3600.12;11020.19;1442.4;aigbmc;time;82;3600.04;3595.75;254.4;avy;time;-1;3600.11;14250.52;4159.6;blimc;time;107;3600.14;3598.47;190.2;iimc;time;50;3600.10;14255.82;700.5;iprover;unk;29;2437.44;899.07;6652.9;iproverdeep;time;-1;3600.11;3594.49;2981.0;iproverdeephc;time;-1;3600.10;3594.09;2990.4;iproverhc;time;29;3600.05;899.12;6144.0;nuxmv;time;90;3600.10;14258.58;864.6;nuxmvbmc;time;95;3600.11;3594.81;558.6;pdtravdeep;time;168;3600.16;3593.81;1932.2;pdtravthrd;time;-1;3600.17;14186.27;4282.6;ricecnu;time;-1;3600.05;3597.74;52.4;shiftbmc;time;134;3600.15;3594.67;280.4;tip2014;time;16;3600.17;3595.89;67.3;tip2014bmc;time;95;3600.25;3594.17;491.4;v3s;time;39;3600.10;10725.12;2610.1
6s362rb0;abcsimple;uns;-1;76.36;208.17;4511.9;abcsuprove;mem;-1;97.94;200.92;7042.2;aigbmc;unk;1000;275.71;274.65;1786.2;avy;mem;-1;1235.01;4879.46;7013.5;blimc;unk;1000;320.70;319.56;1444.4;iimc;time;3796;3600.23;14252.91;6994.2;iprover;unk;59;352.15;350.95;6659.1;iproverdeep;unk;59;351.76;350.53;6657.3;iproverdeephc;unk;59;1199.87;431.27;6658.9;iproverhc;unk;59;765.58;413.51;6663.1;nuxmv;mem;2432;469.72;1855.31;7004.4;nuxmvbmc;unk;1001;150.53;149.69;2728.9;pdtravdeep;mem;15365;562.69;261.71;7077.5;pdtravthrd;uns;-1;451.37;1739.74;4423.9;ricecnu;time;-1;3600.04;3597.47;144.6;shiftbmc;unk;1000;34.22;33.69;1298.5;tip2014;time;19;3600.07;3598.03;24.3;tip2014bmc;unk;1016;4.04;3.36;89.1;v3s;mem;401;1903.37;2199.73;7000.1
6s362rb1;abcsimple;uns;-1;1.45;0.83;435.3;abcsuprove;uns;-1;6.19;6.07;479.8;aigbmc;unk;1000;198.93;197.77;1807.1;avy;uns;-1;2.22;0.89;44.1;blimc;unk;1000;191.35;190.63;1396.0;iimc;uns;-1;1.17;0.50;37.5;iprover;unk;73;347.57;346.35;6652.5;iproverdeep;unk;73;347.96;346.77;6645.8;iproverdeephc;uns;-1;444.29;346.18;6652.6;iproverhc;uns;-1;445.20;346.98;6647.5;nuxmv;uns;-1;0.96;1.22;135.3;nuxmvbmc;unk;1001;48.01;47.35;2747.7;pdtravdeep;uns;-1;3.97;3.03;123.3;pdtravthrd;uns;-1;4.04;5.45;238.4;ricecnu;uns;-1;9.90;9.37;50.9;shiftbmc;unk;1000;6.73;6.18;1262.5;tip2014;uns;-1;0.54;0.01;0.3;tip2014bmc;unk;1018;0.55;0.01;0.3;v3s;uns;-1;1.47;1.97;64.4
6s365r;abcsimple;time;-1;3600.24;14223.18;1801.2;abcsuprove;time;-1;3600.08;11308.51;3135.5;aigbmc;time;185;3600.08;3596.38;93.5;avy;time;-1;3600.03;14242.31;5613.9;blimc;time;321;3600.15;3595.81;125.4;iimc;time;533;3600.12;14256.70;970.2;iprover;unk;106;1477.73;899.06;6708.1;iproverdeep;time;-1;3600.04;3594.23;3308.6;iproverdeephc;time;-1;3600.07;3594.31;3325.9;iproverhc;time;106;3600.12;899.02;6707.5;nuxmv;time;1094;3600.10;14257.98;778.4;nuxmvbmc;unk;1001;2486.10;2482.27;459.6;pdtravdeep;time;588;3600.21;3593.86;1450.5;pdtravthrd;time;-1;3600.15;14248.14;4629.1;ricecnu;time;-1;3600.04;3597.58;15.5;shiftbmc;time;726;3600.17;3594.41;400.0;tip2014;time;4;3600.11;3594.17;104.6;tip2014bmc;time;651;3600.16;3594.28;1265.5;v3s;time;224;3600.12;10765.96;1412.0
6s366r;abcsimple;time;-1;3600.11;14085.36;2218.3;abcsuprove;time;-1;3600.09;11594.30;2244.9;aigbmc;time;70;3600.06;3595.62;387.9;avy;time;-1;3600.07;14209.14;3768.3;blimc;time;70;3600.14;3595.92;386.6;iimc;time;69;3600.07;14253.19;901.5;iprover;unk;38;777.48;775.75;6532.8;iproverdeep;unk;38;785.60;783.17;6522.6;iproverdeephc;unk;38;1952.11;790.45;6619.1;iproverhc;time;38;3600.14;878.87;6623.9;nuxmv;time;69;3600.08;14236.34;1452.3;nuxmvbmc;time;69;3600.02;3594.97;646.3;pdtravdeep;time;69;3600.13;3594.06;1909.6;pdtravthrd;time;-1;3600.16;14170.53;4816.1;ricecnu;time;-1;3600.04;3597.61;70.7;shiftbmc;time;70;3600.06;3593.94;351.8;tip2014;time;4;3600.06;3596.53;84.0;tip2014bmc;time;70;3600.11;3594.68;284.2;v3s;time;64;3600.16;10781.54;4193.7
6s367r;abcsimple;sat;52108;1812.55;6788.65;1390.2;abcsuprove;time;-1;3600.13;10456.61;1502.6;aigbmc;time;62;3600.05;3596.40;259.3;avy;time;-1;3600.11;14247.38;2993.5;blimc;time;65;3600.15;3596.88;153.8;iimc;time;54;3600.07;14253.16;622.9;iprover;unk;26;2405.28;898.88;6216.0;iproverdeep;time;-1;3600.08;3594.51;3145.5;iproverdeephc;time;-1;3600.05;3593.91;3157.9;iproverhc;time;26;3600.04;898.99;6220.2;nuxmv;mem;70;2933.39;11620.41;7000.1;nuxmvbmc;time;27;3600.11;3596.06;250.9;pdtravdeep;time;66;3600.07;3594.20;1259.3;pdtravthrd;mem;-1;2114.00;8304.78;7000.5;ricecnu;time;-1;3600.03;3597.74;65.7;shiftbmc;time;73;3600.06;3594.64;292.2;tip2014;time;4;3600.11;3596.60;74.3;tip2014bmc;time;64;3600.08;3594.42;515.3;v3s;time;45;3600.06;10769.59;2745.1
6s372rb26;abcsimple;uns;-1;2.79;7.36;822.9;abcsuprove;uns;-1;8.02;12.76;823.6;aigbmc;unk;1000;186.95;185.90;1755.2;avy;uns;-1;1.99;1.04;90.1;blimc;unk;1000;106.01;105.31;789.9;iimc;uns;-1;54.09;203.50;532.3;iprover;unk;46;1264.00;898.96;6665.8;iproverdeep;unk;58;2588.73;2584.35;6631.1;iproverdeephc;unk;58;2585.50;2580.89;6628.9;iproverhc;unk;86;2643.02;898.93;6666.7;nuxmv;uns;-1;1.28;2.25;150.9;nuxmvbmc;unk;1001;31.88;31.28;1687.3;pdtravdeep;uns;-1;2.72;1.98;114.0;pdtravthrd;uns;-1;3.14;3.22;228.0;ricecnu;time;-1;3600.05;3598.17;51.6;shiftbmc;unk;1000;5.65;5.04;889.3;tip2014;uns;-1;0.52;0.00;0.3;tip2014bmc;unk;1014;0.54;0.01;0.3;v3s;uns;-1;1.47;2.28;50.9
6s376r;abcsimple;time;-1;3600.09;13135.13;4063.6;abcsuprove;time;-1;3600.09;10861.99;3971.4;aigbmc;time;83;3600.16;3595.84;2079.3;avy;time;-1;3600.08;14153.09;4355.4;blimc;time;116;3600.11;3594.82;1513.2;iimc;time;149;3600.13;13680.54;3068.4;iprover;unk;13;264.94;264.01;6602.0;iproverdeep;unk;13;264.96;264.06;6598.2;iproverdeephc;unk;13;934.02;346.49;6639.8;iproverhc;unk;23;1697.46;503.14;6642.4;nuxmv;time;191;3600.08;14220.47;5483.7;nuxmvbmc;time;209;3600.06;3593.99;4702.5;pdtravdeep;time;137;3600.14;3593.02;3756.7;pdtravthrd;mem;-1;3391.70;11414.87;7000.9;ricecnu;mem;-1;854.52;853.59;7004.0;shiftbmc;time;225;3600.06;3593.98;2727.0;tip2014;time;4;3600.11;3594.68;194.1;tip2014bmc;time;161;3600.08;3593.67;2371.4;v3s;time;11;3600.06;9521.77;2014.0
6s377r;abcsimple;time;-1;3600.07;13093.78;3146.8;abcsuprove;time;-1;3600.06;10697.41;3121.4;aigbmc;time;59;3600.09;3595.61;1143.4;avy;time;-1;3600.11;14145.81;4444.3;blimc;time;64;3600.17;3595.61;518.6;iimc;time;57;3600.09;13685.02;2040.3;iprover;unk;13;254.37;253.48;6607.7;iproverdeep;unk;13;255.01;253.27;6607.6;iproverdeephc;unk;13;1262.59;659.53;6608.3;iproverhc;unk;17;1626.22;455.08;6635.7;nuxmv;time;61;3600.06;14230.76;2542.7;nuxmvbmc;time;61;3600.10;3593.70;1128.6;pdtravdeep;time;59;3600.12;3594.40;2674.9;pdtravthrd;time;-1;3600.26;12129.22;5627.3;ricecnu;mem;-1;840.09;839.15;7000.2;shiftbmc;time;57;3600.04;3593.85;755.8;tip2014;time;4;3600.07;3594.17;592.8;tip2014bmc;time;63;3600.11;3594.27;650.5;v3s;time;18;3600.08;9495.35;1398.2
6s380b129;abcsimple;uns;-1;3.86;0.48;48.9;abcsuprove;uns;-1;6.15;5.56;1082.0;aigbmc;mem;575;473.29;471.31;7008.0;avy;uns;-1;1.97;0.34;16.2;blimc;unk;1000;344.96;343.80;2973.2;iimc;uns;-1;0.73;0.29;24.5;iprover;unk;104;391.02;389.94;6637.6;iproverdeep;unk;104;390.68;389.36;6636.0;iproverdeephc;uns;-1;469.97;390.12;6638.4;iproverhc;uns;-1;470.22;390.53;6637.7;nuxmv;uns;-1;1.75;3.55;184.8;nuxmvbmc;unk;1001;0.85;0.32;37.7;pdtravdeep;uns;-1;14.87;13.93;149.6;pdtravthrd;uns;-1;17.40;16.37;227.0;ricecnu;time;-1;3600.08;3597.22;617.6;shiftbmc;unk;1000;5.70;5.25;33.5;tip2014;uns;-1;0.65;0.04;1.2;tip2014bmc;unk;1010;0.58;0.03;0.3;v3s;uns;-1;1.62;2.25;99.8
