eijk.S526.S;-------;-------;-------;-------;4.65;-------;124.32;0.59;0.66;-------;-------;7.82;4.13;-------;-------;-------;-------;73.40;-------;0.59;pdtrav-cbq
eijk.S5378.S;-------;-------;-------;-------;-------;-------;-------;-------;10.61;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;10.61;pdtrav-inv
eijk.S641.S;-------;-------;-------;-------;-------;-------;3.02;0.24;0.24;101.37;-------;-------;0.84;-------;-------;-------;-------;1.70;-------;0.24;pdtrav-cbq pdtrav-inv
eijk.S713.S;-------;-------;-------;-------;-------;-------;3.88;0.22;0.25;32.77;-------;-------;4.70;-------;-------;-------;-------;1.66;-------;0.22;pdtrav-cbq
eijk.S820.S;-------;-------;-------;-------;-------;-------;53.32;1.01;1.04;-------;10.77;-------;2.08;-------;8.83;26.13;-------;16.44;-------;1.01;pdtrav-cbq
eijk.S832.S;-------;-------;-------;-------;-------;-------;242.92;1.28;1.26;136.26;11.01;-------;2.70;-------;10.35;24.48;-------;30.39;-------;1.26;pdtrav-inv
eijk.S838.S;-------;-------;-------;-------;-------;-------;-------;1.62;1.73;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;1.62;pdtrav-cbq
eijk.S953.S;-------;-------;-------;-------;104.57;-------;81.07;1.18;1.26;-------;1.84;189.35;16.19;-------;2.62;597.32;-------;-------;-------;1.18;pdtrav-cbq
intel_001;-------;623.97;-------;-------;5.00;-------;0.16;0.78;0.63;0.52;-------;1.72;0.09;-------;-------;-------;-------;2.91;0.10;0.09;smv-cadence
intel_002;-------;-------;-------;-------;-------;-------;92.15;6.96;21.82;4.74;-------;385.44;61.62;-------;-------;-------;-------;80.29;-------;4.74;pdtrav-itp
intel_003;-------;-------;-------;-------;-------;-------;6.22;102.23;-------;-------;-------;-------;-------;-------;-------;-------;-------;36.30;-------;6.22;pdtrav-bdd
intel_004;-------;646.54;-------;-------;136.76;-------;4.58;226.66;12.76;11.81;13.90;33.84;135.38;-------;9.73;20.63;-------;31.25;-------;4.58;pdtrav-bdd
intel_005;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;774.31;-------;774.31;vis-grab
intel_006;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_007;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_009;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_010;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_011;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_012;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_013;-------;730.44;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;730.44;aigtrav
intel_014;-------;724.48;-------;-------;-------;-------;-------;-------;-------;747.07;-------;-------;-------;-------;-------;-------;-------;-------;-------;724.48;aigtrav
intel_015;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_016;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_017;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_018;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_019;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_020;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_021;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_022;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_023;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_024;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_025;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_026;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_027;-------;-------;-------;-------;-------;-------;-------;-------;-------;614.55;-------;-------;-------;-------;-------;-------;-------;-------;-------;614.55;pdtrav-itp
intel_028;-------;-------;-------;-------;-------;-------;-------;-------;-------;581.85;-------;-------;-------;-------;-------;-------;-------;-------;-------;581.85;pdtrav-itp
intel_029;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_030;-------;-------;-------;-------;-------;-------;-------;-------;-------;764.01;-------;-------;-------;-------;-------;-------;-------;-------;-------;764.01;pdtrav-itp
intel_031;-------;-------;-------;-------;-------;-------;-------;-------;-------;668.95;-------;-------;-------;-------;-------;-------;-------;-------;-------;668.95;pdtrav-itp
intel_032;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_033;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_034;-------;-------;-------;-------;-------;-------;-------;-------;-------;856.35;-------;-------;-------;-------;-------;-------;-------;-------;-------;856.35;pdtrav-itp
intel_035;-------;-------;-------;-------;-------;-------;-------;-------;-------;898.76;-------;-------;-------;-------;-------;-------;-------;-------;-------;898.76;pdtrav-itp
intel_036;-------;-------;-------;-------;-------;-------;-------;-------;-------;831.57;-------;-------;-------;-------;-------;-------;-------;-------;-------;831.57;pdtrav-itp
intel_037;-------;-------;-------;-------;-------;-------;-------;-------;-------;566.53;-------;-------;-------;-------;-------;-------;-------;-------;-------;566.53;pdtrav-itp
intel_038;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_039;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_040;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_041;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_042;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
intel_043;-------;-------;-------;-------;-------;-------;-------;-------;-------;538.31;-------;-------;-------;-------;-------;-------;-------;-------;-------;538.31;pdtrav-itp
irst.dme4.B;504.15;-------;-------;-------;-------;250.03;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;250.03;nusmv-bmc
irst.dme5.B;529.95;-------;-------;-------;-------;330.84;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;330.84;nusmv-bmc
irst.dme6.B;798.01;-------;-------;-------;-------;380.50;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;380.5;nusmv-bmc
ken.flash^01.C;-------;6.74;-------;-------;-------;-------;7.72;3.27;3.36;0.67;-------;-------;0.69;-------;-------;-------;-------;4.14;0.33;0.33;vis-puresat
ken.flash^02.C;0.15;90.58;4.05;2.04;274.90;0.15;1.08;7.80;2.32;0.86;0.47;48.93;0.80;-------;0.04;0.94;0.60;1.84;0.47;0.04;tip
ken.flash^03.C;-------;28.90;2.54;1.30;-------;-------;2.31;7.71;7.68;0.73;0.17;-------;1.71;-------;0.06;1.68;1.24;1.03;0.94;0.06;tip
ken.flash^04.C;-------;0.00;-------;-------;-------;-------;4.06;4.75;3.12;0.78;-------;-------;0.29;-------;-------;-------;-------;1.94;0.42;0;aigtrav
ken.flash^05.C;-------;-------;-------;-------;-------;-------;2.82;21.51;21.75;1.10;-------;-------;14.68;-------;-------;-------;-------;2.84;1.32;1.1;pdtrav-itp
ken.flash^06.C;-------;0.00;0.93;0.46;-------;-------;3.85;1.68;1.71;0.64;0.08;-------;0.19;-------;0.02;0.76;0.48;0.39;0.37;0;aigtrav
ken.flash^07.C;-------;0.00;-------;-------;-------;-------;4.26;5.10;3.60;0.78;-------;-------;0.29;-------;-------;-------;-------;2.43;0.42;0;aigtrav
ken.flash^08.C;-------;0.00;1.06;0.52;-------;-------;4.16;2.01;2.07;0.76;0.08;-------;0.30;-------;0.03;1.08;0.57;0.58;0.42;0;aigtrav
ken.flash^09.C;-------;-------;3.42;1.68;-------;-------;1.80;16.08;15.89;0.95;0.22;-------;7.75;-------;0.08;2.47;1.82;3.11;1.42;0.08;tip
ken.flash^10.C;-------;0.00;3.33;1.66;-------;-------;2.63;15.42;15.43;0.69;0.22;-------;8.65;-------;0.02;2.64;1.71;1.56;1.35;0;aigtrav
ken.flash^11.C;-------;-------;-------;-------;-------;-------;3.02;37.82;38.05;1.32;-------;-------;107.78;-------;-------;-------;-------;5.24;1.89;1.32;pdtrav-itp
ken.flash^12.C;0.18;-------;4.95;2.51;-------;0.18;1.96;11.92;3.47;1.06;0.57;-------;15.16;-------;0.05;1.30;0.81;3.39;0.63;0.05;tip
ken.flash^13.C;-------;0.00;0.74;0.35;-------;-------;2.80;0.96;0.99;0.40;0.03;-------;0.05;-------;0.00;0.52;0.35;0.33;0.27;0;aigtrav tip
ken.flash^14.C;-------;0.00;0.83;0.43;-------;-------;4.77;1.16;1.18;0.45;0.04;-------;0.04;-------;0.01;0.71;0.42;0.35;0.33;0;aigtrav
ken.oop^1.C;-------;0.56;-------;-------;-------;-------;0.43;1.40;0.81;0.53;-------;-------;0.19;-------;-------;-------;-------;1.94;0.22;0.19;smv-cadence
ken.oop^2.C;-------;2.00;-------;-------;-------;-------;9.40;2.56;1.15;0.72;-------;-------;0.78;-------;-------;-------;-------;6.22;0.25;0.25;vis-puresat
mutexp0;0.11;0.06;2.65;0.68;-------;0.05;0.47;6.28;0.60;0.59;0.27;1.12;0.10;1.72;0.00;0.26;0.10;-------;0.09;0;tip
mutexp0neg;0.10;0.06;2.74;0.68;-------;0.05;0.49;6.34;0.62;0.62;0.30;1.12;0.09;1.72;0.00;0.27;0.08;-------;0.08;0;tip
nusmv.brp.B;-------;-------;-------;-------;-------;-------;449.60;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;449.6;pdtrav-bdd
nusmv.dme1-16.B;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
nusmv.dme2-16.B;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
nusmv.guidance^1.C;-------;-------;-------;21.78;-------;-------;289.45;731.72;-------;16.67;5.08;-------;7.66;-------;5.07;5.97;-------;68.74;1.38;1.38;vis-puresat
nusmv.guidance^2.C;-------;-------;-------;-------;-------;-------;470.60;-------;29.47;22.67;-------;-------;10.44;-------;-------;-------;-------;48.54;558.95;10.44;smv-cadence
nusmv.guidance^4.C;-------;3.57;-------;-------;-------;-------;448.24;-------;4.58;1.38;-------;-------;7.19;-------;-------;-------;-------;4.39;0.60;0.6;vis-puresat
nusmv.guidance^5.C;-------;-------;-------;-------;-------;-------;59.12;-------;51.16;60.62;-------;-------;8.26;-------;-------;-------;-------;207.19;722.65;8.26;smv-cadence
nusmv.guidance^6.C;-------;-------;-------;-------;-------;-------;54.06;-------;12.70;8.80;-------;-------;6.69;-------;-------;-------;-------;194.23;55.68;6.69;smv-cadence
nusmv.guidance^7.C;-------;-------;-------;-------;-------;-------;33.97;-------;143.72;246.03;224.93;-------;7.67;-------;205.56;763.26;-------;35.22;-------;7.67;smv-cadence
nusmv.guidance^8.C;-------;-------;-------;-------;-------;-------;419.69;-------;24.07;9.81;-------;-------;10.46;-------;-------;-------;-------;49.56;-------;9.81;pdtrav-itp
nusmv.guidance^9.C;-------;-------;-------;-------;-------;-------;463.83;-------;32.76;29.27;-------;-------;7.34;-------;-------;-------;-------;97.71;65.26;7.34;smv-cadence
nusmv.queue.B;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
nusmv.reactor^1.C;-------;0.00;0.80;0.40;-------;-------;39.34;1.74;1.81;0.58;0.04;-------;0.04;-------;0.01;2.07;0.48;0.80;0.36;0;aigtrav
nusmv.reactor^2.C;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
nusmv.reactor^3.C;-------;-------;14.16;2.68;-------;-------;63.34;31.91;2.55;1.46;0.50;-------;-------;-------;0.04;1.72;-------;12.70;0.52;0.04;tip
nusmv.reactor^4.C;-------;-------;-------;24.00;-------;-------;162.77;153.06;209.78;250.40;7.31;-------;-------;-------;1.71;2.81;-------;-------;-------;1.71;tip
nusmv.reactor^5.C;-------;0.63;0.84;0.41;-------;-------;46.79;1.76;1.82;2.59;0.06;-------;-------;-------;0.02;1.81;0.50;0.82;0.42;0.02;tip
nusmv.reactor^6.C;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
nusmv.syncarb10^2.B;-------;4.70;-------;-------;0.12;-------;1.23;10.71;1.04;0.94;-------;0.49;0.04;0.12;-------;-------;-------;0.07;48.08;0.04;smv-cadence
nusmv.syncarb5^2.B;-------;0.01;-------;-------;0.01;-------;0.06;0.52;0.47;0.45;-------;0.15;0.02;0.01;-------;-------;-------;0.03;0.05;0.01;aigtrav nusmv-bdd smv-cmu
nusmv.tcas^1.B;3.17;-------;327.26;54.86;-------;2.76;-------;-------;38.19;12.66;21.65;-------;-------;-------;4.64;15.02;2.01;-------;1.95;1.95;vis-puresat
nusmv.tcas^2.B;-------;-------;36.92;17.02;-------;-------;-------;137.28;14.10;12.03;4.08;-------;-------;-------;2.16;7.62;-------;-------;1.65;1.65;vis-puresat
nusmv.tcas^3.B;-------;-------;25.01;12.19;-------;-------;-------;-------;14.67;12.43;2.47;-------;-------;-------;1.72;8.26;-------;-------;1.60;1.6;vis-puresat
nusmv.tcas^4.B;10.10;-------;831.96;132.07;-------;5.35;-------;-------;59.76;45.17;51.96;-------;-------;-------;11.14;24.76;4.16;-------;6.63;4.16;vis-bmc-incomp
nusmv.tcas^5.B;49.69;-------;-------;-------;-------;21.06;-------;-------;156.48;107.28;215.92;-------;-------;-------;74.14;156.03;26.65;-------;21.07;21.06;nusmv-bmc
nusmv.tcas^6.B;11.36;-------;-------;187.39;-------;7.37;-------;-------;116.84;68.49;96.32;-------;-------;-------;12.97;18.87;4.96;-------;8.68;4.96;vis-bmc-incomp
nusmv.tcas-t^1.B;3.15;-------;366.21;67.34;-------;2.84;-------;-------;39.80;26.42;19.78;-------;-------;-------;4.39;13.32;2.20;449.05;2.20;2.2;vis-bmc-incomp vis-puresat
nusmv.tcas-t^2.B;-------;-------;37.60;18.45;-------;-------;-------;64.96;14.55;11.55;4.20;-------;-------;-------;1.28;8.60;-------;-------;1.68;1.28;tip
nusmv.tcas-t^3.B;-------;-------;24.67;11.91;-------;-------;528.82;-------;16.86;12.00;2.60;-------;-------;-------;1.34;9.54;-------;-------;1.77;1.34;tip
nusmv.tcas-t^4.B;9.30;-------;897.53;129.47;-------;5.52;-------;677.31;73.46;21.64;48.98;-------;-------;-------;6.82;27.12;4.46;368.99;6.69;4.46;vis-bmc-incomp
nusmv.tcas-t^5.B;48.09;-------;-------;-------;-------;21.33;-------;-------;181.32;103.08;183.95;-------;-------;-------;77.56;147.78;24.91;-------;22.19;21.33;nusmv-bmc
nusmv.tcas-t^6.B;10.92;-------;-------;189.93;-------;7.05;-------;-------;125.60;29.60;87.64;-------;-------;-------;12.53;30.47;4.93;-------;7.62;4.93;vis-bmc-incomp
pcip1;0.13;-------;5.34;2.76;-------;0.23;-------;-------;5.50;1.85;0.54;-------;-------;-------;0.04;6.99;0.90;-------;0.62;0.04;tip
pcip1neg;0.06;-------;2.72;1.52;-------;0.17;-------;832.89;5.26;1.65;0.30;-------;-------;-------;0.04;5.45;0.85;-------;0.59;0.04;tip
pcipFtimo;0.11;-------;5.18;2.75;-------;0.23;-------;-------;4.82;1.72;0.52;-------;-------;-------;0.03;4.78;0.84;-------;0.57;0.03;tip
pciptimo;0.10;-------;5.12;2.72;-------;0.20;-------;-------;5.01;1.70;0.50;-------;-------;-------;0.03;5.63;0.87;-------;0.59;0.03;tip
pciptimoneg;0.06;-------;2.54;1.50;-------;0.16;-------;832.80;4.69;1.59;0.28;-------;-------;-------;0.03;5.58;0.79;-------;0.54;0.03;tip
prodconsp0;13.31;-------;-------;94.51;-------;4.90;539.83;-------;30.13;40.60;36.31;-------;-------;-------;22.88;57.79;31.60;-------;44.36;4.9;nusmv-bmc
prodconsp0neg;14.80;-------;-------;86.93;-------;5.14;538.77;-------;31.55;45.38;35.82;-------;-------;-------;23.79;49.78;25.37;-------;29.89;5.14;nusmv-bmc
prodconsp1;13.73;-------;-------;75.61;-------;4.77;68.87;-------;36.67;34.06;32.52;-------;-------;-------;16.13;54.58;29.91;-------;26.51;4.77;nusmv-bmc
prodconsp1negnv;14.72;-------;-------;92.22;-------;4.64;165.51;-------;27.52;35.77;35.04;-------;-------;-------;25.14;60.32;30.37;-------;33.11;4.64;nusmv-bmc
prodconsp5;14.72;-------;-------;84.09;-------;4.87;247.40;-------;33.41;42.91;34.08;-------;-------;-------;32.56;50.92;26.72;-------;34.99;4.87;nusmv-bmc
prodconsp5neg;14.27;-------;-------;85.12;-------;5.22;54.56;-------;39.69;53.62;34.51;-------;-------;-------;35.72;49.99;25.20;-------;50.71;5.22;nusmv-bmc
prodconspold1;13.26;-------;-------;84.28;-------;4.72;35.53;-------;26.03;40.05;31.33;-------;-------;-------;30.80;51.77;26.89;-------;34.48;4.72;nusmv-bmc
prodconspold3;13.54;-------;-------;67.76;-------;4.19;341.73;-------;29.44;52.18;31.65;-------;-------;-------;23.78;56.68;37.92;-------;42.49;4.19;nusmv-bmc
prodconspold4;12.96;-------;-------;64.74;-------;4.62;222.66;-------;28.30;34.81;30.84;-------;-------;-------;25.85;53.12;28.32;-------;36.20;4.62;nusmv-bmc
productioncellp0;89.38;-------;-------;-------;-------;70.42;-------;-------;-------;-------;-------;-------;-------;-------;2.86;-------;9.10;-------;144.83;2.86;tip
productioncellp0neg;86.83;-------;-------;-------;-------;70.34;-------;-------;-------;-------;-------;-------;-------;-------;2.84;-------;9.10;-------;178.73;2.84;tip
productioncellp1;-------;-------;-------;-------;-------;201.89;-------;-------;-------;-------;-------;-------;-------;-------;5.65;-------;19.10;-------;-------;5.65;tip
productioncellp1neg;-------;-------;-------;-------;-------;204.96;-------;-------;-------;-------;-------;-------;-------;-------;5.60;-------;19.05;-------;-------;5.6;tip
productioncellp2;-------;-------;-------;-------;-------;203.31;-------;-------;-------;-------;-------;-------;-------;-------;5.91;-------;18.98;-------;-------;5.91;tip
productioncellp2neg;-------;-------;-------;-------;-------;202.59;-------;-------;-------;-------;-------;-------;-------;-------;5.93;-------;19.05;-------;-------;5.93;tip
productioncellp3;105.91;-------;-------;-------;-------;75.40;-------;-------;-------;-------;-------;-------;-------;-------;2.46;-------;10.98;-------;183.43;2.46;tip
productioncellp3neg;103.25;-------;-------;-------;-------;75.56;-------;-------;-------;-------;-------;-------;-------;-------;2.45;-------;10.97;-------;146.94;2.45;tip
productioncellp4;110.92;-------;-------;-------;-------;82.51;-------;-------;-------;-------;-------;-------;-------;-------;2.74;-------;11.69;-------;144.24;2.74;tip
productioncellp4neg;110.83;-------;-------;-------;-------;82.22;-------;-------;-------;-------;-------;-------;-------;-------;2.70;-------;11.68;-------;168.26;2.7;tip
ringp0;0.15;1.12;3.68;0.86;1.63;0.08;1.08;17.08;1.04;1.01;0.47;1.72;0.14;474.06;0.05;0.41;0.13;-------;0.14;0.05;tip
ringp0neg;0.16;1.02;3.87;0.84;1.60;0.08;1.12;17.15;1.08;1.01;0.48;1.72;0.14;481.65;0.04;0.37;0.14;-------;0.12;0.04;tip
shortp0;0.04;0.01;0.17;0.10;0.04;0.02;0.08;0.86;0.34;0.31;0.06;0.50;0.04;0.09;0.01;0.07;0.05;-------;0.06;0.01;aigtrav tip
shortp0neg;0.04;0.01;0.09;0.07;0.04;0.02;0.09;0.63;0.33;0.32;0.03;0.49;0.04;0.08;0.01;0.06;0.05;-------;0.05;0.01;aigtrav tip
spec10-and-env;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------
spec1-and-env;-------;0.12;-------;-------;0.05;-------;0.08;0.31;0.31;2.59;-------;0.52;0.14;2.19;-------;-------;-------;0.88;2.44;0.05;nusmv-bdd
spec2-and-env;-------;-------;-------;-------;0.30;-------;0.41;6.70;6.80;10.51;-------;1.44;0.29;78.24;-------;-------;-------;5.92;-------;0.29;smv-cadence
spec3-and-env;-------;-------;-------;-------;11.02;-------;7.44;481.30;484.19;-------;-------;28.88;13.18;-------;-------;-------;-------;69.91;-------;7.44;pdtrav-bdd
spec4-and-env;-------;-------;-------;-------;35.62;-------;18.63;-------;-------;-------;-------;94.95;32.98;-------;-------;-------;-------;603.12;-------;18.63;pdtrav-bdd
spec5-and-env;-------;-------;-------;-------;460.95;-------;24.37;-------;-------;-------;-------;584.60;134.72;-------;-------;-------;-------;-------;-------;24.37;pdtrav-bdd
spec6-and-env;-------;-------;-------;-------;-------;-------;20.61;-------;-------;-------;-------;-------;334.18;-------;-------;-------;-------;-------;-------;20.61;pdtrav-bdd
spec7-and-env;-------;-------;-------;-------;-------;-------;131.28;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;131.28;pdtrav-bdd
spec9-and-env;-------;-------;-------;-------;-------;-------;105.19;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;-------;105.19;pdtrav-bdd
srg5ptimo;0.05;146.56;0.73;0.38;-------;0.04;3.12;13.74;0.70;0.50;0.11;-------;0.38;-------;0.00;0.52;0.16;-------;0.13;0;tip
srg5ptimoneg;0.03;108.14;0.38;0.23;-------;0.04;2.32;12.63;0.68;0.49;0.08;-------;0.37;-------;0.00;0.50;0.15;-------;0.11;0;tip
srg5ptimonegnv;0.06;145.54;0.71;0.39;-------;0.04;2.12;16.28;0.72;0.50;0.12;-------;0.41;-------;0.00;0.52;0.17;-------;0.11;0;tip
texas.ifetch1^1.E;-------;0.00;0.39;0.21;-------;-------;0.17;0.38;0.42;0.52;0.03;-------;0.60;-------;0.00;0.18;0.16;0.12;0.13;0;aigtrav tip
texas.ifetch1^2.E;-------;0.01;0.41;0.22;-------;-------;0.20;0.38;0.44;0.54;0.04;-------;0.58;-------;0.01;0.18;0.18;0.12;0.14;0.01;aigtrav tip
texas.ifetch1^3.E;-------;0.01;0.42;0.21;-------;-------;0.13;0.38;0.43;0.53;0.03;-------;0.59;-------;0.01;0.19;0.16;0.12;0.13;0.01;aigtrav tip
texas.ifetch1^4.E;-------;0.00;0.40;0.21;-------;-------;0.07;0.40;0.44;0.39;0.03;-------;0.04;-------;0.00;0.18;0.17;0.11;0.12;0;aigtrav tip
texas.ifetch1^5.E;0.51;95.57;152.95;23.04;-------;1.50;0.29;0.25;0.30;3.92;5.56;-------;0.63;-------;0.21;2.52;0.26;1.56;0.69;0.21;tip
texas.ifetch1^8.E;0.05;1.03;2.88;1.18;-------;0.06;0.18;0.18;0.20;0.56;0.16;-------;0.11;-------;0.01;0.20;0.18;0.19;0.15;0.01;tip
texas.parsesys^1.E;1.73;0.04;-------;-------;-------;4.38;0.47;438.27;437.71;3.75;7.95;-------;0.47;-------;2.71;6.29;3.65;2.84;3.19;0.04;aigtrav
texas.parsesys^2.E;-------;0.04;-------;-------;-------;-------;0.44;473.52;475.88;3.05;0.72;-------;0.44;-------;4.59;4.83;-------;2.59;2.39;0.04;aigtrav
texas.parsesys^3.E;1.34;0.04;-------;441.13;-------;3.29;0.44;402.97;401.71;3.63;6.40;-------;0.44;-------;1.40;6.10;3.60;2.70;2.98;0.04;aigtrav
texas.parsesys^4.E;-------;0.01;12.66;8.79;-------;-------;0.45;440.97;439.73;2.74;0.34;-------;0.42;-------;0.30;4.68;3.18;2.60;2.36;0.01;aigtrav
texas.PI_main^01.E;-------;210.69;-------;-------;4.14;-------;0.39;28.33;28.37;-------;-------;8.07;0.51;-------;-------;-------;-------;48.95;2.62;0.39;pdtrav-bdd
texas.PI_main^02.E;0.14;60.74;28.08;17.27;-------;0.53;0.41;26.23;25.72;-------;1.20;8.74;0.52;-------;0.12;4.17;2.30;2.29;1.71;0.12;tip
texas.PI_main^05.E;-------;143.40;-------;-------;4.13;-------;0.42;23.93;23.99;187.06;-------;8.02;0.45;-------;-------;-------;-------;40.29;20.48;0.42;pdtrav-bdd
texas.PI_main^08.E;0.84;33.53;526.50;220.08;9.96;1.78;0.48;31.55;25.43;7.47;7.91;10.00;0.60;-------;0.46;6.31;2.37;6.49;2.25;0.46;tip
texas.PI_main^12.E;-------;138.95;-------;-------;4.16;-------;0.39;31.62;31.73;2.09;-------;8.08;0.49;-------;-------;-------;-------;3.67;1.75;0.39;pdtrav-bdd
texas.PI_main^15.E;-------;-------;-------;-------;4.15;-------;0.45;23.80;23.99;2.21;-------;8.06;0.46;-------;-------;-------;-------;1.85;1.67;0.45;pdtrav-bdd
texas.two_proc^1.E;0.35;-------;80.30;18.78;3.98;1.03;35.90;0.22;0.24;5.55;5.31;78.96;0.46;-------;0.13;5.67;0.29;8.31;0.70;0.13;tip
texas.two_proc^2.E;0.39;-------;128.20;22.52;3.81;1.28;62.75;0.24;0.26;12.72;7.28;180.28;0.56;-------;0.40;6.54;0.29;14.26;1.64;0.24;pdtrav-cbq
texas.two_proc^5.E;0.32;-------;86.90;19.23;3.76;1.05;18.69;0.23;0.24;4.84;5.93;41.53;0.51;-------;0.09;4.75;0.28;9.52;0.63;0.09;tip
vis.4-arbit^1.E;-------;0.23;-------;-------;0.08;-------;0.31;872.46;3.34;446.61;-------;0.68;0.04;33.19;-------;-------;-------;2.02;-------;0.04;smv-cadence
vis.arbiter.E;-------;0.06;-------;-------;0.03;-------;0.10;0.23;0.24;0.55;-------;0.42;0.06;0.32;-------;-------;-------;0.38;-------;0.03;nusmv-bdd
vis.bakery.E;-------;0.20;-------;-------;0.69;-------;0.77;-------;-------;-------;-------;0.73;0.34;0.62;-------;-------;-------;49.73;-------;0.2;aigtrav
vis.coherence^1.E;0.18;24.71;11.12;5.29;4.68;0.23;0.25;0.69;0.70;1.14;0.71;8.86;0.24;247.94;0.13;0.75;0.46;-------;0.40;0.13;tip
vis.coherence^2.E;-------;50.14;-------;-------;4.07;-------;0.23;-------;-------;-------;-------;8.07;0.26;236.30;-------;-------;-------;3.55;-------;0.23;pdtrav-bdd
vis.coherence^3.E;-------;48.04;-------;-------;4.06;-------;0.32;-------;-------;-------;-------;8.06;0.26;238.26;-------;-------;-------;3.82;-------;0.26;smv-cadence
vis.coherence^5.E;0.21;50.51;13.76;5.34;-------;0.24;0.24;98.47;3.47;1.26;0.81;8.52;0.24;246.82;0.08;0.86;0.47;1.16;0.39;0.08;tip
